Anno,Famiglie
1886,1
1887,1
1891,1
1892,2
1893,3
1895,2
1896,6
1897,12
1898,6
1899,5
1900,6
1901,9
1902,10
1903,12
1904,13
1905,11
1906,10
1907,9
1908,12
1909,13
1910,21
1911,21
1912,17
1913,15
1914,17
1915,9
1916,11
1917,12
1918,9
1919,14
1920,28
1921,18
1922,7
1923,21
1924,20
1925,18
1926,12
1927,9
1928,6
1929,12
1930,10
1931,12
1932,12
1933,11
1934,11
1935,10
1936,7
1937,8
1938,12
1939,9
1940,10
1941,6
1942,12
1943,10
1944,6
1945,15
1946,10
1947,9
1948,13
1949,15
1950,15
1951,21
1952,12
1953,8
1954,9
1955,19
1956,18
1957,12
1958,22
1959,18
1960,25
1961,31
1962,18
1963,15
1964,25
1965,20
1966,16
1967,22
1968,18
1969,17
1970,14
1971,12
1972,8
1973,12
1974,11
1975,8
1976,5
1977,4
1978,10
1979,4
1980,5
1981,4
1982,1
1983,7
1984,8
1985,7
1986,4
1987,5
1988,6
1989,3
1990,8
1991,9
1992,3
1993,6
1994,8
1995,7
1996,12
1997,12
1998,137
1999,139
2000,157
2001,162
2002,124
2003,138
2004,132
2005,149
2006,117
2007,137
2008,206
2009,106
2010,69
2011,65
2012,94
2013,78
2014,75
2015,53
2016,69
2017,69
2018,69
2019,96
2020,99
2021,144
2022,189
2023,222
2024,59
