Anno,Famiglie
1830,1
1837,1
1845,1
1855,1
1857,1
1861,1
1865,1
1870,1
1875,2
1876,1
1877,1
1883,2
1885,1
1886,1
1887,2
1889,1
1890,6
1891,1
1893,5
1894,4
1895,8
1896,5
1897,7
1898,11
1899,8
1900,11
1901,13
1902,17
1903,13
1904,22
1905,18
1906,34
1907,28
1908,31
1909,26
1910,31
1911,30
1912,38
1913,36
1914,39
1915,44
1916,29
1917,20
1918,15
1919,31
1920,45
1921,38
1922,50
1923,44
1924,55
1925,43
1926,50
1927,40
1928,49
1929,42
1930,46
1931,27
1932,22
1933,27
1934,28
1935,20
1936,35
1937,33
1938,32
1939,22
1940,33
1941,21
1942,27
1943,26
1944,32
1945,26
1946,31
1947,25
1948,31
1949,30
1950,32
1951,37
1952,30
1953,27
1954,29
1955,39
1956,34
1957,43
1958,38
1959,47
1960,42
1961,40
1962,42
1963,43
1964,67
1965,65
1966,42
1967,41
1968,41
1969,37
1970,31
1971,23
1972,21
1973,23
1974,17
1975,11
1976,11
1977,6
1978,4
1979,7
1980,2
1981,6
1982,7
1983,10
1984,5
1985,8
1986,2
1987,3
1988,5
1990,1693
1991,38
1992,33
1993,38
1994,42
1995,28
1996,17
1997,29
1998,38
1999,650
2000,832
2001,219
2002,220
2003,252
2004,221
2005,395
2006,316
2007,399
2008,1093
2009,694
2010,438
2011,386
2012,192
2013,202
2014,133
2015,194
2016,188
2017,157
2018,218
2019,236
2020,128
