ENTE;LISTE_GRUPPI;VOTI
CAMERANO;LEGA SALVINI PREMIER;1179
CAMERANO;PARTITO DEMOCRATICO;754
CAMERANO;MOVIMENTO 5 STELLE;686
CAMERANO;FRATELLI D'ITALIA;206
CAMERANO;FORZA ITALIA;145
CAMERANO;EUROPA ITALIA IN COMUNE PDE ITALIA;96
CAMERANO;EUROPA VERDE;83
CAMERANO;LA SINISTRA;64
CAMERANO;PARTITO COMUNISTA;43
CAMERANO;PARTITO ANIMALISTA;16
CAMERANO;POPOLO DELLA FAMIGLIA ALTERNATIVA POPOLARE;13
CAMERANO;CASAPOUND ITALIA DESTRE UNITE;10
CAMERANO;PARTITO PIRATA;9
CAMERANO;POPOLARI PER L'ITALIA;2
CAMERANO;FORZA NUOVA;2
