Periodo,CILA_-_COMUNICAZIONE_DI_INIZIO_LAVORI_ASSEVERATA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA',PDC_-_PERMESSO_DI_COSTRUIRE,COMUNICAZIONE_GENERICA,COMUNICAZIONE_INIZIO_LAVORI_PER_INTERVENTI_IN_REGIME_DI_ATTIVITA'_EDILIZIA_LIBER,SEGNALAZIONE_CERTIFICATA_DI_AGIBILITA',RICHIESTA_DI_ACCESSO_AGLI_ATTI,RICHIESTA_DI_CERTIFICAZIONE_URBANISTICA,COMUNICAZIONE_ABBATTIMENTO/POTATURA_STRAORDINARIA_E/O_TAGLIO_BRANCHE_PRINCIPALI,DEPOSITO_TIPO_FRAZIONAMENTO_CATASTALE,RICHIESTA_PARERE_PRELIMINARE,PRESENTAZIONE_PIANO_ATTUATIVO_E/O_VARIANTE_URBANISTICA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA'_IN_ALTERNATIVA_AL_PERMESSO_D,RICHIESTA_AUTORIZZAZIONE_PAESAGGISTICA/ACCERTAMENTO_COMPATIBILITA'_PAESAGGISTICA,RICHIESTA_AUTORIZZAZIONE_ALLO_SCARICO,RICHIESTA_ABBATTIMENTO_ALBERI_E/O_SIEPI,Column
2020,106,57,16,31,1,32,128,50,13,13,1,2,2,1,2,6,
Gennaio,9,5,1,2,1,4,5,6,0,0,0,0,0,0,0,0,
Febbraio,10,3,0,2,0,3,6,2,1,2,0,0,0,0,0,0,
Marzo,9,5,0,2,0,1,4,1,0,0,1,1,0,0,0,0,
Aprile,5,8,1,1,0,1,2,0,0,1,0,0,1,1,2,0,
Maggio,3,4,2,0,0,2,1,3,1,0,0,0,0,0,0,0,
Giugno,12,4,1,3,0,3,21,5,0,2,0,0,0,0,0,1,
Luglio,15,5,3,4,0,3,6,4,1,1,0,1,0,0,0,0,
Agosto,5,5,0,2,0,4,9,6,3,0,0,0,0,0,0,1,
Settembre,6,3,2,2,0,5,19,2,3,1,0,0,0,0,0,1,
Ottobre,15,5,1,3,0,3,28,2,1,1,0,0,0,0,0,0,
Novembre,6,8,4,3,0,1,15,11,0,2,0,0,1,0,0,1,
Dicembre,11,2,1,7,0,2,12,8,3,3,0,0,0,0,0,2,
