Codice comune;Descrizione comune;Provincia;Codice impianto;Descrizione impianto;Indirizzo;Latitudine;Longitudine;Codice tipologia;Descrizione tipologia;Descrizione gestore;Accesso disabili
1;Senigallia;AN;1;Centro Olimpico Tennistavolo;Via del Molinello, 32/a;43.723123;13.204663;1;Comunale;Tennistavolo Senigallia;False;
1;Senigallia;AN;2;Stadio Comunale ;Via Montenegro, 21;43.715617;13.212226;1;Comunale;USD. Vigor Senigallia;False;
1;Senigallia;AN;3;Campi da tennis Ponte Rosso;Longomare Dante Alighieri, 56; 43.711351;13.229691;1;Comunale;Comune di Senigallia;False;
1;Senigallia;AN;4;Piscina Comunale Saline;Via dei Gerani, 38;43.70704;13.232418;1;Comunale;Comune di Senigallia;False;
1;Senigallia;AN;5;Campo di Atletica;Quartiere Saline;43.706201;13.231906;1;Comunale;Comune Senigallia;False;
1;Senigallia;AN;6;Piscina Comunale Vivere Verde;Via F.Pierelli; 43.721922;13.204535;1;Comunale;Comune Senigallia;False;
1;Senigallia;AN;7;Campi da Tennis Saline;Via dei Gerani; 43.706237;13.231218;1;Comunale;Comune di Senigallia;False;
1;Senigallia;AN;8;Campo di calcio Capanna;Via Giuseppe di Vittorio, 4; 43.703126;13.216634;1;Comunale;ASD. UISP Capanna;False;
1;Senigallia;AN;9;Palestra Istituto Corinaldesi;Via d'Aquino, 4/5; 43.707799;13.214840;3;Provinciale;Istituto Scolastico Corinaldesi;False;
1;Senigallia;AN;10;Palestra Liceo Scientifico Medi;Via IV Novembre, 21; 43.713663;13.222144;3;Provinciale;Istituto scolastico Liceo Scientifico;False;
1;Senigallia;AN;11;Palestra Scuola Media Marchetti;Via dei Gerani, 1; 43.709188;13.225309;1;Comunale;ASD. Arci Volley;False;
1;Senigallia;AN;12;Palestra Scuola Elementare Puccini (nuova);Via Puccini, 6; 43.720863; 13.210545;1;Comunale;ASD. Tkfa;False;
1;Senigallia;AN;13;Palestra Scuola Elementare Puccini (vecchia);Via Puccini, 6; 43.720863; 13.210545;1;Comunale;ASD. Polisportiva Senigallia;False;
1;Senigallia;AN;14;Palestra Scuola Elementare Pascoli;Via Oberdan, 6; 43.714492;13.220131;1;Comunale;All Blacks Taekwondo Team Senigallia;False;
1;Senigallia;AN;15;Palestra Media Fagnani (Pal.Vignoli);Via Pisacane, 41;43.714092;13.216347;1;Comunale;Scuola delle 9 Armonie;False;
1;Senigallia;AN;16;Bocciodromo Le Acli;Via Cavallotti, 10;43.714729;13.214225;2;Privato;ACLI;False;
1;Senigallia;AN;18;Palestra Nirvana Club;Via Abbagnano, 13; 43.709386;13.211244;2;Privato;SSD. ARL. Nirvana;False;
1;Senigallia;AN;19;Palestra Iron Man;Via Lotto, 9; 43.728637;13.191552;2;Privato;Non dichiarato;False;
1;Senigallia;AN;20;Palestra Planet Fitness;Via Canaletto 62; 43.734311;13.187999;2;Privato;ASD. Planet Fitness;False;
1;Senigallia;AN;21;Palestra Porta Lambertina;Via Mamiani, 16;43.718773;13.217123;2;Privato;by Silvia Zimaro;False;
1;Senigallia;AN;22;Palestra Fitxfun;Via Caduti sul Lavoro, 1 - Borgo Bicchia; 43.695544;13.200625;2;Privato;ASD. Arci Volley;False;
1;Senigallia;AN;23;Palestra Energica;via Molino Marazzana, 26 - Cannella; 43.716621;13.176991;2;Privato;ASD. Energica 3;False;
1;Senigallia;AN;24;Palestra Fitness Boomerang;Via dell'Industria, 4 - Montignano Marzocca; 43.671661;13.296408;2;Privato;ASD. Centro Fitness Boomerang;False;
1;Senigallia;AN;25;Pattinodromo;Via Podesti; 43.705235;13.233856;1;Comunale;Comune Senigallia;False;
1;Senigallia;AN;26;Bocciodromo Marzocca;Via S. Alfonso M. D� Liguori, 5; 43.676112;13.289112;1;Comunale;ASD. Bocciofila Olimpia Marzocca-Montignano;False;
1;Senigallia;AN;27;Palestra MyFitnessClub;Strada Provinciale S.Angello, 117; 43.698348;13.221187;2;Privato;SSD. ARL. MyFitnessClub;False;
1;Senigallia;AN;28;Campi da Tennis Vivere Verde;Via Bramante snc;43.722092;13.205805;1;Comunale;ASD. Tennis Team Senigallia;False;
1;Senigallia;AN;29;Palestra Campo Boario;Via dello Stadio;43.716455;13.210644;1;Comunale;USD. Pallavolo Senigallia;False;
1;Senigallia;AN;30;Campo di calcio Marzocca;Via del Campo Sportivo snc;43.67537;13.287122;1;Comunale;US. Olimpia Calcio Marzocca Montignano;False;
1;Senigallia;AN;31;Campo di calcio Cannella;Localit� Molino Marazzana;43.686623;13.177894;1;Comunale;GS.UISP Cannella;False;
1;Senigallia;AN;32;Skate park Saline;Via dei Gerani; 43.707190;13.228800;1;Comunale;Comune Senigallia;False;
1;Senigallia;AN;33;Palazzetto dello Sport;Via Capanna, 41; 43.707528;13.217241;1;Comunale;Pallacanestro Senigallia;False;
1;Senigallia;AN;34;Palestra Scuola Elementare Leopardi;Via Marche, 42; 43.706593;13.218833;1;Comunale;USD. Pallavolo Senigallia;False;
1;Senigallia;AN;35;Palestra Scuola Elementare Rodari;Via dei Gerani, 16; 43.707747;13.228406;1;Comunale;Scuola Elementare Rodani;False;
1;Senigallia;AN;36;Palestra Scuola Media Berardi;Via Edmondo De Amici, 12 - Marzocca; 43.676579; 13.287296;1;Comunale;USD. Olimpia Calcio Marzocca;False;
1;Senigallia;AN;37;Impianto Sportivo Borgo Ribeca;Strada del Rosciolo; 43.708716; 13.197338;1;Comunale;ASD. Ribeca '87;False;
