SEZIONE;FALCONARA_A_SINISTRA;PARTITO_DEMOCRATICO;NUOVENERGIE_PER_FALCONARA;LISTA_LUCHETTI;INSIEME_PER_FALCONARA;LEGA_NORD_SALVINI_PREMIER;FALCONARA_IN_MOVIMENTO;UNITI_PER_FALCONARA;RIDISEGNARE_FALCONARA;DIREZIONE_DOMANI;SIAMO_FALCONARA_SX_IN_COMUNE;CITTADINI_IN_COMUNE;MOVIMENTO_5_STELLE;INSIEME_CIVICO;TOTALE_VOTI_VALIDI;VOTI_CONTESTATI_E_NON_ASSEGNATI;VOTI_VALIDI_SOLO_SINDACO;SCHEDE_BIANCHE;SCHEDE_NULLE;TOTALE
1;30;60;9;6;5;30;52;49;6;20;22;46;26;4;365;0;30;3;5;403
2;3;67;8;16;4;23;39;49;11;19;26;45;45;13;368;0;37;1;4;410
3;4;67;9;14;11;37;47;33;3;9;12;19;39;31;335;0;16;8;1;360
4;1;50;10;7;4;24;50;43;3;14;12;48;32;32;330;0;30;0;4;364
5;5;52;9;21;6;43;45;50;5;14;25;37;48;23;383;0;34;1;6;424
6;6;36;19;3;11;48;72;23;5;23;13;18;49;5;331;0;28;5;10;374
7;13;52;7;6;12;39;69;38;2;56;11;34;38;0;377;0;35;2;4;418
8;4;43;7;3;6;35;60;35;5;6;20;40;34;2;300;0;9;1;14;324
9;15;57;15;25;8;26;62;86;13;20;27;93;27;3;477;0;21;2;6;506
10;41;105;16;7;12;48;98;60;14;18;20;55;57;3;554;0;54;3;5;616
11;35;60;9;5;8;31;58;42;1;22;21;52;41;7;392;0;18;2;5;417
12;24;46;9;8;9;24;90;65;12;20;16;42;52;9;426;0;44;3;4;477
13;16;62;17;6;15;26;54;41;0;15;9;40;39;7;347;0;22;3;7;379
14;20;68;9;11;6;39;110;57;6;19;24;41;46;4;460;0;40;3;5;508
15;7;41;5;5;11;49;41;37;8;23;25;40;33;6;331;0;25;1;5;362
16;8;57;17;13;9;20;32;62;0;17;33;71;33;10;382;0;34;2;9;427
17;7;60;15;5;11;20;47;56;6;20;28;53;41;6;375;0;13;3;12;403
18;11;58;5;17;4;35;66;49;5;24;20;54;55;2;405;0;42;1;2;450
19;7;100;7;26;28;35;52;65;2;32;25;47;49;1;476;0;28;1;4;509
20;10;90;19;16;26;62;93;59;8;23;32;39;58;3;538;0;44;2;15;599
21;6;128;9;14;18;65;65;46;3;18;26;36;73;6;513;0;31;3;9;556
22;9;93;9;22;14;44;52;77;12;18;14;36;44;7;451;0;26;5;4;486
23;3;79;2;5;12;2;42;56;9;20;29;48;6;0;313;0;120;3;6;442
24;9;66;8;10;12;31;60;48;5;26;28;36;54;7;400;0;42;2;4;448
25;3;102;12;23;20;40;100;72;17;32;32;60;68;2;583;0;55;6;6;650
26;12;77;2;15;10;22;56;46;14;25;24;37;35;4;379;0;24;1;12;416
27;12;77;14;15;16;41;43;64;12;34;27;46;60;2;463;0;23;4;14;504
