Anno,Immigrati
1920,3
1921,2
1923,7
1924,2
1925,4
1926,5
1927,2
1928,5
1929,10
1930,18
1931,8
1932,4
1933,7
1934,10
1935,4
1936,9
1937,5
1938,14
1939,19
1940,10
1941,10
1942,3
1943,2
1944,1
1945,8
1946,13
1947,14
1948,4
1949,12
1950,15
1951,14
1952,9
1953,18
1954,2
1955,7
1956,6
1957,15
1958,14
1959,19
1960,9
1961,11
1962,24
1963,13
1964,11
1965,6
1966,13
1967,13
1968,10
1969,10
1970,15
1971,14
1972,16
1973,8
1974,13
1975,34
1976,11
1977,8
1978,7
1979,17
1980,10
1981,10
1982,21
1983,13
1984,11
1985,4
1986,3
1987,4
1988,5
1989,3
1990,8
1991,17
1992,9
1993,20
1994,13
1995,19
1996,18
1997,21
1998,3
1999,4
2000,1
2001,9
2002,8
2003,5
2004,2
2005,9
2006,7
2007,11
2008,7
2009,7
2010,7
2011,6
2012,7
2013,4
2014,2
2015,1
2017,1
2018,1
2019,1
