Comune,Anno,Sez. N.,Elettori maschi,Elettori femmine,Totale elettori,Votanti maschi,Votanto femmine,Totale votanti,RICONQUISTARE L'ITALIA,LISTA VOX ITALIA MARCHE,MOVIMENTO 3V LIBERTA' DI SCELTA,COMUNISTA,GIORGIA MELONI PER ACQUAROLI,LEGA SALVINI MARCHE,POPOLARI MARCHE UDC,CIVITAS CIVICI,FORZA ITALIA CIVICI PER LE MARCHE,MOVIMENTO PER LE MARCHE,DIPENDE DA NOI,MOVIMENTO 5 STELLE ,MANGIALARDI PRESIDENTE,ITALIA VIVA,MARCHE CORAGGIOSE,PARTITO DEMOCRATICO,LE NOSTRE MARCHE E IL CENTRO,RINASCI MARCHE
Grottammare,2020,1,387,420,807,239,234,473,0,4,0,3,71,68,4,1,38,8,18,29,4,17,11,111,7,5
Grottammare,2020,2,380,396,776,219,218,437,0,4,0,5,74,54,4,0,31,6,20,27,14,18,9,83,11,3
Grottammare,2020,3,342,417,759,230,244,474,0,2,1,6,80,75,6,5,35,5,12,29,2,14,9,94,9,7
Grottammare,2020,4,397,455,852,245,264,509,1,3,2,5,94,97,4,1,31,6,19,56,7,17,1,87,7,14
Grottammare,2020,5,478,521,999,290,324,614,2,2,2,9,80,106,5,1,29,5,28,56,10,17,8,152,15,13
Grottammare,2020,6,434,462,896,279,281,560,0,2,0,2,83,111,7,1,32,18,14,33,12,15,4,84,44,3
Grottammare,2020,7,537,549,1086,320,322,642,0,0,0,3,102,143,7,4,36,8,8,29,7,13,6,140,32,13
Grottammare,2020,8,395,461,856,244,259,503,0,1,0,5,70,112,9,4,32,11,18,25,6,26,5,79,10,5
Grottammare,2020,9,350,402,752,222,252,474,0,2,0,4,72,105,6,1,48,5,17,30,6,23,2,69,6,6
Grottammare,2020,10,359,416,775,223,260,483,1,1,2,6,61,78,4,4,48,13,3,48,8,25,3,92,15,3
Grottammare,2020,11,428,452,880,221,229,450,0,1,0,3,89,67,7,4,25,7,9,25,5,15,7,95,2,8
Grottammare,2020,12,553,532,1085,322,301,623,0,2,3,3,88,121,5,2,37,12,12,31,8,16,4,150,16,10
Grottammare,2020,13,449,481,930,272,278,550,5,1,4,0,86,111,7,10,28,14,13,38,12,14,6,101,11,1
Grottammare,2020,14,481,548,1029,314,327,641,0,0,2,7,98,105,5,2,41,6,11,29,8,17,8,173,10,8
Grottammare,2020,15,423,432,855,271,251,522,1,0,1,3,81,86,10,5,72,11,16,33,6,10,1,88,9,6
