Comune;Anno;Sez. N.;Elettori Maschi;Elettori Femmine;Totale delettori;Votanti maschi ;Votanti femmine ;Totale votanti;Lista 1 - PATTO DEMOCRATICO;Lista 2 - L'UNIONE PER LE MARCHE;Lista 3 - PER LE MARCHE;Lista 4 - LE MARCHE CHE CAMBIANO;Totale Voti Attribuiti;Schede Bianche;Schede Nulle;Voti nulli;Totale Schede Scrutinate
Grottammare;2005;1;351;412;763;263;282;545;16;270;205;25;516;11;12;6;545
Grottammare;2005;2;326;386;712;244;270;514;8;265;205;9;487;9;12;6;514
Grottammare;2005;3;308;411;719;234;289;523;32;243;207;12;494;8;7;14;523
Grottammare;2005;4;336;404;740;263;286;549;19;268;202;24;513;14;22;0;549
Grottammare;2005;5;384;413;797;296;289;585;12;291;229;18;550;15;20;0;585
Grottammare;2005;6;420;434;854;333;312;645;27;276;294;8;605;14;26;0;645
Grottammare;2005;7;374;380;754;277;272;549;10;278;213;15;516;10;23;0;549
Grottammare;2005;8;340;388;728;255;283;538;9;298;187;19;513;7;18;0;538
Grottammare;2005;9;367;392;759;267;275;542;11;241;250;7;509;14;19;0;542
Grottammare;2005;10;366;385;751;265;270;535;12;206;277;15;510;13;12;0;535
Grottammare;2005;11;578;617;1.195;291;286;577;29;310;194;6;539;22;16;0;577
Grottammare;2005;12;418;425;843;315;288;603;30;308;210;13;561;15;27;0;603
Grottammare;2005;13;419;452;871;308;321;629;37;305;220;13;575;16;31;7;629
Grottammare;2005;14;383;435;818;299;328;627;27;300;249;14;590;17;20;0;627
Grottammare;2005;15;377;392;769;276;272;548;21;266;220;8;515;16;17;0;548
