Anno,Decessi
1944,15
1945,12
1949,11
1953,13
1956,18
1957,12
1958,14
1959,11
1960,15
1961,12
1962,23
1963,12
1964,24
1965,28
1966,17
1967,33
1968,32
1969,40
1970,41
1971,32
1972,50
1973,43
1974,51
1975,45
1976,44
1977,64
1978,54
1979,45
1980,73
1981,122
1982,112
1983,125
1984,124
1985,105
1986,120
1987,103
1988,124
1989,99
1990,107
1991,138
1992,128
1993,137
1994,123
1995,118
1996,119
1997,106
1998,94
1999,110
2000,111
2001,131
2002,139
2003,134
2004,113
2005,132
2006,114
2007,110
2008,117
2009,104
2010,276
2011,264
2012,302
2013,292
2014,336
2015,330
2016,359
2017,354
2018,352
2019,351
2020,295
