Sez. N.,Elettori Maschi,Elettori Femmine,Totale Elettori,Votanti Maschi,Votanti Femmine,Totale Votanti ,Il Popolo Della Famiglia (Cand. Sind. Vagnoni),Movimento 5 Stelle (Cand. Sind. Manigrasso),Citt� in Movimento (Cand. Sind. Piergallini),Solidarieta' Partecipazione (Cand. Sind. Piergallini),Citt� Unica Grottammare  (Cand. Sind. Vesperini),Centrodestra Unito  (Cand. Sind. Vesperini),Citt� Futura  (Cand. Sind. Vesperini),Totale Voti Attribuiti,"Voti attribuiti solo ai 
candidati sindaco",Schede Bianche,Schede Nulle,Voti nulli,Contestati,"Totale Schede 
Scrutinate"
1,377,423,800,240,245,485,25,32,93,227,21,39,9,446,26,9,4,,,485
2,368,397,765,247,237,484,24,48,96,209,23,22,16,438,38,3,5,,,484
3,349,427,776,232,277,509,19,50,96,238,23,28,13,467,28,5,9,,,509
4,408,464,872,277,285,562,20,61,99,232,30,53,14,509,37,2,14,,,562
5,473,530,1003,323,341,664,20,57,170,259,26,65,8,605,47,5,7,,,664
6,417,445,862,288,299,587,22,29,110,195,86,77,22,541,40,1,5,,,587
7,543,557,1100,353,347,700,37,44,162,234,58,67,36,638,47,0,15,,,700
8,386,454,840,233,259,492,12,41,61,153,82,57,25,431,49,0,12,,,492
9,359,409,768,217,267,484,24,39,53,150,78,67,9,420,55,2,7,,,484
10,349,408,757,231,251,482,34,32,87,157,56,58,12,436,39,1,6,,,482
11,400,448,848,250,251,501,17,31,145,164,38,40,12,447,42,2,10,,,501
12,546,539,1085,373,344,717,25,47,173,250,55,65,27,642,47,2,26,,,717
13,433,475,908,278,314,592,22,45,137,190,70,60,16,540,29,1,22,,,592
14,480,573,1053,333,388,721,36,50,130,286,66,60,27,655,52,2,12,,,721
15,427,421,848,307,304,611,50,35,111,254,43,56,14,563,39,3,6,,,611
