Periodo,COMMERCIO_IN_SEDE_FISSA,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,AMBIENTE,STRUTTURE_E_SERVIZI_SOCIALI_A_CICLO_RESIDENZIALE_E_SEMIRESIDENZIALE,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',PREVENZIONE_INCENDI,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,STRUTTURE_RICETTIVE_(TURISMO),NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,VENDITE_STRAORDINARIE,SERVIZI_ALLA_PERSONA,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,FORME_SPECIALI_DI_VENDITA,ATTIVITA'_SPORTIVE,IMPIANTI_RADIOELETTRICI,IMPIANTI_PUBBLICITARI,DISTRIBUTORI_CARBURANTI,
2020,9,5,12,38,9,7,3,20,11,9,3,3,1,1,7,6,2,3,2,1,
Gennaio,2,3,1,2,3,1,1,4,1,0,0,0,0,0,0,0,0,0,0,0,
Febbraio,0,1,1,4,1,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,
Marzo,0,0,1,5,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,
Aprile,0,0,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
Maggio,1,0,0,2,0,1,0,2,1,1,0,1,0,0,1,2,0,0,0,0,
Giugno,1,0,0,3,0,1,0,0,2,1,1,0,0,0,0,0,1,0,0,0,
Luglio,0,1,1,7,2,0,0,2,0,4,0,0,0,0,0,0,0,0,0,0,
Agosto,1,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,
Settembre,1,0,7,3,0,2,0,3,1,0,1,0,0,0,5,0,0,1,0,0,
Ottobre,1,0,0,2,0,0,0,6,0,0,0,0,0,0,0,1,1,0,1,0,
Novembre,0,0,0,2,0,0,0,2,1,0,0,0,0,0,0,1,0,1,1,0,
Dicembre,2,0,0,2,2,1,0,0,4,0,0,1,0,0,0,1,0,1,0,1,
