SEZIONE;VOTANTI_DOMENICA_ORE_12;VOTANTI_DOMENICA_ORE_19;VOTANTI_DOMENICA_ORE_23;TOTALE_VOTANTI_MASCHI;TOTALE_VOTANTI_FEMMINE;ELETTORI_MASCHI;ELETTORI_FEMMINE;TOTALE_ELETTORI
1;105;243;426;202;224;270;319;589
2;118;254;423;201;222;291;349;640
3;86;205;357;174;183;298;333;631
4;82;213;369;174;195;268;328;596
5;122;244;430;207;223;316;374;690
6;78;235;435;226;209;344;370;714
7;112;276;448;224;224;326;379;705
8;103;218;363;187;176;374;369;743
9;103;290;546;262;284;365;375;740
10;154;400;681;328;353;492;531;1023
11;113;237;470;238;232;338;377;715
12;110;291;523;252;271;427;450;877
13;90;225;402;196;206;274;328;602
14;119;296;536;263;273;395;425;820
15;103;326;398;193;205;310;341;651
16;98;257;452;215;237;300;363;663
17;96;236;391;195;196;317;349;666
18;104;263;452;220;232;334;359;693
19;101;317;585;290;295;372;380;752
20;148;386;680;363;317;477;452;929
21;127;340;642;316;326;435;481;916
22;151;320;528;251;277;393;425;818
23;99;257;471;226;245;334;388;722
24;91;236;483;230;253;358;398;756
25;140;374;693;334;359;470;527;997
26;102;244;452;212;240;312;364;676
27;118;318;553;270;283;402;426;828
Totale;2973;7501;13189;6449;6740;9592;10560;20152
