Comune;Anno;Sez. N.;Elettori Maschi;Elettori Femmine;Totale delettori;Votanti maschi ;Votanti femmine ;Totale votanti;Lista 1 - PER LE MARCHE;Lista 2 - LISTA BONINO;Lista 3 - VIVA LE MARCHE;Lista 4 - P.R.I.;Lista 5 - MARCHE DEMOCRATICHE;Voti Attribuiti;Voti Contestati Non Attribuiti;Schede Bianche;Schede Nulle;Totale Schede Scrutinate
Grottammare;2000;1;345;406;751;254;280;534;244;18;1;2;233;498;0;12;24;534
Grottammare;2000;2;327;389;716;256;284;540;258;14;;4;234;510;0;9;21;540
Grottammare;2000;3;339;430;769;249;311;560;275;17;1;7;218;518;0;8;34;560
Grottammare;2000;4;338;395;733;264;287;551;233;6;2;6;247;494;0;21;36;551
Grottammare;2000;5;375;408;783;304;309;613;272;16;3;6;266;563;0;20;30;613
Grottammare;2000;6;388;392;780;304;287;591;322;10;;5;209;546;0;17;28;591
Grottammare;2000;7;372;384;756;302;281;583;294;9;1;4;237;545;0;16;22;583
Grottammare;2000;8;358;414;772;271;306;577;261;11;5;4;258;539;0;13;25;577
Grottammare;2000;9;372;411;783;295;289;584;303;17;5;6;216;547;0;14;23;584
Grottammare;2000;10;379;394;773;301;298;599;311;22;;13;209;555;0;15;29;599
Grottammare;2000;11;491;518;1.009;254;261;515;206;8;;1;256;471;0;20;24;515
Grottammare;2000;12;370;375;745;288;247;535;221;3;1;6;248;479;0;38;18;535
Grottammare;2000;13;365;413;778;274;301;575;239;15;;4;272;530;0;14;31;575
Grottammare;2000;14;369;421;790;292;315;607;312;12;3;2;227;556;0;11;40;607
Grottammare;2000;15;366;383;749;286;269;555;277;9;3;7;217;513;0;12;30;555
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
