Anno,Immigrati
1924,1
1929,4
1930,2
1932,1
1933,4
1934,1
1935,2
1936,4
1937,1
1938,7
1939,5
1940,3
1941,2
1942,2
1943,2
1944,1
1945,1
1946,5
1947,2
1948,3
1949,4
1950,9
1951,2
1952,7
1953,1
1954,1
1955,6
1956,4
1957,8
1958,7
1959,1
1960,12
1961,11
1962,13
1963,3
1964,10
1965,4
1966,2
1967,4
1968,1
1969,10
1970,8
1971,8
1972,2
1973,1
1974,4
1975,4
1976,4
1977,4
1978,1
1979,7
1980,6
1981,3
1982,1
1984,4
1985,2
1986,1
1987,1
1989,1
1990,1
1991,3
1992,2
1993,3
1994,1
1995,4
1996,2
1998,1
1999,5
2000,6
2002,2
2003,7
2004,3
2005,3
2006,4
2007,5
2008,3
2011,1
2012,1
2015,3
2018,3
2019,2
2020,1
2021,2
