SEZIONE;SABRINA PAOLA BANZATO;ANNA RITA IANNETTI;MAURIZIO MANGIALARDI;GIAN-MARIO MERCORELLI;ROBERTO MANCINI;FABIO PASQUINELLI;FRANCESCO ACQUAROLI;TOTALE_VOTI_VALIDI;VOTI_CONTESTATI_E_NON_ASSEGNATI;SCHEDE_BIANCHE;SCHEDE_NULLE;TOTALE
1;2;3;189;32;30;12;135;403;0;14;9;426
2;3;0;171;32;30;7;164;407;0;10;6;423
3;6;4;165;25;16;4;122;342;0;8;7;357
4;3;2;140;30;27;5;143;350;0;11;8;369
5;2;0;157;27;31;5;190;412;0;10;9;431
6;4;2;162;52;8;3;178;409;0;18;8;435
7;0;6;176;29;18;8;193;430;0;7;11;448
8;2;3;109;32;21;7;165;339;0;12;12;363
9;4;1;218;27;35;11;217;513;0;14;19;546
10;2;1;282;53;50;22;240;650;0;16;15;681
11;2;2;197;54;22;13;156;446;0;15;9;470
12;2;0;169;45;34;10;240;500;0;11;12;523
13;2;2;192;13;12;8;156;385;0;4;13;402
14;4;2;212;41;34;10;222;525;0;7;6;538
15;3;2;144;32;24;5;168;378;0;12;4;394
16;2;1;204;22;38;1;168;436;0;6;10;452
17;0;3;158;19;27;2;167;376;0;9;5;390
18;2;1;158;28;47;8;189;433;0;10;9;452
19;1;1;276;51;35;9;185;558;0;15;12;585
20;0;2;301;51;28;4;262;648;0;19;13;680
21;3;3;278;59;30;8;240;621;0;15;6;642
22;3;5;218;43;32;7;199;507;0;11;10;528
23;2;1;217;35;38;4;151;448;0;14;9;471
24;4;1;183;48;29;9;194;468;0;10;5;483
25;5;2;272;45;30;12;296;662;0;18;13;693
26;1;2;208;31;31;4;152;429;0;9;13;451
27;0;0;240;48;23;5;216;532;0;13;8;553
