Comune,Anno,Sez. N.,Elettori Maschi,Elettori Femmine,Totale delettori,Votanti maschi,Votanti femmine,Totale votanti,Lista 1 - UNIONE DEMOCRATICA PER LE MARCHE,Lista 2 - GIAN MARIO SPACCA PRESIDENTE,Lista 3 - PER LE MARCHE,Totale Voti Attribuiti,Schede Bianche,Schede Nulle,Voti nulli,Totale Schede Scrutinate,
Grottammare,2010,1,364,430,794,240,256,496,134,144,,203,481,6,9,,496
Grottammare,2010,2,354,431,785,222,250,472,118,166,,169,453,2,17,,472
Grottammare,2010,3,353,436,789,240,255,495,117,161,,204,482,2,11,,495
Grottammare,2010,4,354,397,751,237,264,501,108,170,,205,483,3,15,,501
Grottammare,2010,5,478,503,981,310,334,644,133,287,,195,615,9,20,,644
Grottammare,2010,6,458,449,907,313,281,594,76,242,,253,571,9,14,,594
Grottammare,2010,7,397,431,828,245,263,508,71,234,,180,485,7,16,,508
Grottammare,2010,8,389,427,816,242,254,496,76,212,,179,467,3,26,,496
Grottammare,2010,9,374,416,790,241,246,487,65,218,,184,467,6,14,,487
Grottammare,2010,10,365,382,747,244,244,488,62,190,,223,475,5,8,,488
Grottammare,2010,11,400,425,825,232,237,469,76,199,,178,453,7,9,,469
Grottammare,2010,12,484,472,956,287,252,539,104,220,,184,508,6,25,,539
Grottammare,2010,13,402,428,830,250,268,518,100,214,,191,505,3,10,,518
Grottammare,2010,14,437,491,928,293,320,613,103,257,,236,596,5,12,,613
Grottammare,2010,15,420,422,842,280,256,536,106,185,,222,513,7,16,,536
