Anno,Nati
1910,13
1912,19
1913,12
1914,17
1916,13
1917,18
1919,13
1920,20
1921,19
1922,32
1923,22
1924,34
1925,32
1926,23
1927,24
1928,31
1929,24
1930,24
1931,23
1932,23
1933,31
1934,25
1935,25
1936,29
1937,21
1938,35
1939,23
1940,29
1941,28
1942,16
1943,31
1944,31
1945,30
1946,32
1947,42
1948,37
1949,50
1950,52
1951,53
1952,50
1953,62
1954,41
1955,56
1956,52
1957,43
1958,55
1959,53
1960,44
1961,67
1962,64
1963,61
1964,73
1965,70
1966,67
1967,75
1968,68
1969,69
1970,67
1971,66
1972,74
1973,75
1974,72
1975,80
1976,84
1977,64
1978,57
1979,61
1980,67
1981,68
1982,59
1983,64
1984,58
1985,47
1986,55
1987,41
1988,42
1989,37
1990,42
1991,36
1992,43
1993,35
1994,56
1995,52
1996,31
1997,33
1998,33
1999,25
2000,27
2001,28
2002,40
2003,29
2004,32
2005,31
2006,33
2007,30
2008,39
2009,37
2010,30
2011,25
2012,27
2013,32
2014,20
2015,23
2016,28
2017,24
2018,15
2019,16
2020,14
