COMUNE;DESCRIZIONE;INDIRIZZO;TIPOLOGIA;POTENZA_NOMINALE_KW;ANNO_DI_ENTRATA_IN_SERVIZIO
Agugliano;Impianto fotovoltaico su copertura della Scuola Elementare;Via Bartolini 2, Agugliano AN;scambio sul posto con incentivo;15,84;2009
Agugliano;Impianto fotovoltaico su copertura del Palasport;Via Bartolini 2, Agugliano AN;scambio sul posto con incentivo;15,84;2009
Agugliano;Impianto fotovoltaico su copertura della Palestra;Via Bartolini 2, Agugliano AN;scambio sul posto con incentivo;15,84;2009
Agugliano;Impianto fotovoltaico su copertura del Cimitero;Via Verdi 2, Agugliano AN;scambio sul posto con incentivo;15,84;2009
Agugliano;Impianto fotovoltaico su copertura della ex Scuola Media;Via G. Spontini 3, Agugliano AN;scambio sul posto con incentivo;11,88;2009
Agugliano;Impianto fotovoltaico su copertura della Biblioteca;Via N. Sauro 1, Agugliano AN;scambio sul posto con incentivo;8,58;2012
Agugliano;Impianto fotovoltaico a terra - Agugliano 681,12;Contrada Santa Lucia 45, Agugliano AN;ritiro dedicato con incentivo;681,12;2011
Agugliano;Impianto fotovoltaico a terra - Agugliano 198;Contrada Santa Lucia 45, Agugliano AN;scambio sul posto con incentivo;198;2011
Polverigi;Impianto fotovoltaico su copertura del Palasport;Via Circonvallazione, Polverigi AN;scambio sul posto con incentivo;51,36;2012
Polverigi;Impianto fotovoltaico su copertura della Scuola dell'Infanzia;Via Matteotti 38, Polverigi AN;scambio sul posto;65,17;2013
