SEZ. n.;Elettori Maschi;Elettori Femmine;Totale Elettori;Votanti Maschi;Votanti Femmine;Totale Votanti;Voti Validi;Voti Contestati (p.n.a.);schede Bianche ;Schede Nulle;Schede Contenenti Voti Nulli;Arancio;Forza Italia -Alleanza Nazionale -Centro Democratico;Solidariet� e partecipazione
1;263;319;582;225;259;484;473;0;7;4;0;131;68;274
2;233;303;536;197;252;449;439;0;3;7;0;106;83;250
3;225;275;500;172;196;368;365;0;0;3;0;113;61;191
4;198;249;447;166;204;370;363;0;2;5;0;90;68;205
5;312;353;665;281;294;575;555;0;11;9;0;153;93;309
6;333;384;717;280;314;594;577;0;6;11;0;160;86;331
7;309;334;643;266;290;556;543;0;7;6;0;155;136;252
8;247;243;490;194;188;382;372;0;4;6;0;96;98;178
9;300;326;626;273;278;551;536;0;5;10;0;153;86;297
10;326;319;645;289;270;559;537;0;5;17;0;218;75;244
11;292;350;642;224;273;497;477;0;6;14;0;111;107;259
12;273;289;562;219;225;444;419;0;10;15;0;119;94;206
13;276;306;582;239;242;481;466;0;7;8;0;144;144;178
14;362;372;734;307;297;604;585;0;6;13;0;166;77;342
15;241;247;488;208;211;419;404;0;5;10;0;127;58;219
16;305;327;632;264;269;533;510;0;8;15;0;173;80;257
17;207;241;448;180;193;373;360;0;7;6;0;78;75;207
18;252;270;522;212;210;422;401;0;3;18;0;96;69;236
19;242;242;484;214;199;413;401;0;6;6;0;133;39;229
