﻿NOME;COGNOME;RUOLO;GRUPPO;LISTA;NOMINA
Marco ;Fabbietti;Consigliere;Maggioranza;Agugliano Progetto Comune;Delibera di C.C. n° 19 del 30/07/2019
Paolo ;Santini;Consigliere;Maggioranza;Polverigi Domani;Delibera di C.C. n° 19 del 30/07/2019
Tania ;Traversi;Consigliere;Maggioranza;Polverigi Domani;Delibera di C.C. n° 19 del 30/07/2019
Massimiliano ;Belelli;Capogruppo;Maggioranza;Polverigi Domani;Delibera di C.C. n° 19 del 30/07/2019
Gianluca ;Rossini;Consigliere;Maggioranza;Agugliano Progetto Comune;Delibera di C.C. n° 19 del 30/07/2019
Giacomo ;Zacconi;Consigliere;Maggioranza;Agugliano Progetto Comune;Delibera di C.C. n° 19 del 30/07/2019
Silvano ;Turbanti;Consigliere;Maggioranza;Polverigi Domani;Delibera di C.C. n° 19 del 30/07/2019
Daniele ;Carnevali;Vice Presidente;Maggioranza;Polverigi Domani;Delibera di C.C. n° 19 del 30/07/2019
Massimo ;Vaccarini;Consigliere;Maggioranza;Polverigi Domani;Delibera di C.C. n° 19 del 30/07/2019
Andrea ;Di Sarno;Consigliere;Maggioranza;Agugliano Progetto Comune;Delibera di C.C. n° 19 del 30/07/2019
Lamberto ;Cionna;Consigliere;Minoranza;Viviamo Agugliano;Delibera di C.C. n° 19 del 30/07/2019
Marco ;Chiarugi;Capogruppo;Minoranza;Siamo Polverigi;Delibera di C.C. n° 19 del 30/07/2019
Alberto ;Cenci;Consigliere;Maggioranza;Agugliano Progetto Comune;Delibera di C.C. n° 19 del 30/07/2019
Thomas ;Braconi;Presidente;Maggioranza;Agugliano Progetto Comune;Delibera di C.C. n° 19 del 30/07/2019
Patrizia ;Perucci;Consigliere;Minoranza;Siamo Polverigi;Delibera di C.C. n° 19 del 30/07/2019
Luca ;Coloccini;Capogruppo;Maggioranza;Agugliano Progetto Comune;Delibera di C.C. n° 19 del 30/07/2019
Luciano ;Soldini;Consigliere;Maggioranza;Polverigi Domani;Delibera di C.C. n° 19 del 30/07/2019
Patrizia ;Pellegrini;Consigliere;Minoranza;Viviamo Agugliano;Delibera di C.C. n° 19 del 30/07/2019
Alessandra ;Fiorani;Capogruppo;Minoranza;Viviamo Agugliano;Delibera di C.C. n° 19 del 30/07/2019
Simone ;Manzotti;Consigliere;Minoranza;Siamo Polverigi;Delibera di C.C. n° 19 del 30/07/2019
