Anno,Decessi
1866,97
1867,101
1868,109
1869,80
1870,80
1871,83
1872,81
1873,83
1874,94
1875,76
1876,70
1877,83
1878,86
1879,70
1880,90
1881,83
1882,90
1883,102
1884,67
1885,64
1886,96
1887,102
1888,98
1889,72
1890,98
1891,90
1892,85
1893,111
1894,103
1895,66
1896,88
1897,70
1898,70
1899,77
1900,92
1901,78
1902,98
1903,64
1904,63
1905,89
1906,93
1907,67
1908,75
1909,72
1910,73
1911,74
1912,85
1913,76
1914,79
1915,70
1916,81
1917,69
1918,114
1919,63
1920,81
1921,60
1922,70
1923,59
1924,73
1925,82
1926,71
1927,68
1928,55
1929,62
1930,47
1931,53
1932,61
1933,47
1934,44
1935,65
1936,53
1937,64
1938,57
1939,55
1940,63
1941,86
1942,70
1943,67
1944,105
1945,89
1946,60
1947,65
1948,41
1949,57
1950,59
1951,68
1952,65
1953,64
1954,60
1955,61
1956,51
1957,78
1958,61
1959,61
1960,71
1961,48
1962,78
1963,72
1964,80
1965,55
1966,61
1967,75
1968,83
1969,74
1970,70
1971,94
1972,80
1973,100
1974,97
1975,122
1976,112
1977,104
1978,94
1979,111
1980,96
1981,120
1982,106
1983,109
1984,97
1985,76
1986,67
1987,85
1988,94
1989,76
1990,70
1991,81
1992,81
1993,84
1994,82
1995,81
1996,70
1997,97
1998,94
1999,92
2000,93
2001,112
2002,137
2003,138
2004,135
2005,91
2006,108
2007,130
2008,137
2009,121
2010,135
2011,136
2012,149
2013,131
2014,130
2015,139
2016,145
2017,133
2018,120
2019,152
2020,82
