Anno,Nati
1896,11
1897,19
1901,11
1902,20
1903,16
1904,14
1905,19
1906,13
1907,13
1908,15
1909,17
1910,23
1911,28
1912,27
1913,21
1914,30
1915,17
1916,22
1917,15
1918,16
1919,22
1920,37
1921,35
1922,18
1923,36
1924,40
1925,39
1926,37
1927,33
1928,23
1929,27
1930,30
1931,30
1932,37
1933,40
1934,39
1935,32
1936,31
1937,32
1938,45
1939,34
1940,34
1941,25
1942,32
1943,24
1944,35
1945,30
1946,41
1947,31
1948,37
1949,42
1950,50
1951,50
1952,36
1953,29
1954,47
1955,44
1956,53
1957,40
1958,60
1959,47
1960,58
1961,53
1962,50
1963,49
1964,64
1965,59
1966,60
1967,67
1968,68
1969,73
1970,58
1971,73
1972,71
1973,77
1974,71
1975,72
1976,68
1977,72
1978,72
1979,54
1980,58
1981,54
1982,49
1983,50
1984,55
1985,46
1986,48
1987,53
1988,51
1989,52
1990,40
1991,51
1992,46
1993,43
1994,38
1995,44
1996,32
1997,34
1998,31
1999,27
2000,33
2001,33
2002,22
2003,37
2004,33
2005,23
2006,41
2007,30
2008,26
2009,30
2010,17
2011,37
2012,24
2013,23
2014,24
2015,20
2016,11
2017,22
2018,20
2019,19
2020,12
2021,14
2022,12
2023,15
