Periodo,COMMERCIO_IN_SEDE_FISSA,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,DISTRIBUTORI_CARBURANTI,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',PREVENZIONE_INCENDI,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,VENDITE_STRAORDINARIE,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,STRUTTURE_RICETTIVE_(TURISMO),AMBIENTE,FORME_SPECIALI_DI_VENDITA,SERVIZI_ALLA_PERSONA,IMPIANTI_PUBBLICITARI,OCCUPAZIONE_SUOLO_PUBBLICO,Column
2020,10,11,10,18,25,66,8,22,11,8,11,11,15,4,8,2,9,1,,,
Gennaio,3,1,5,3,2,4,2,6,2,1,1,0,0,0,0,0,0,0,,,
Febbraio,2,2,2,2,6,8,1,2,2,0,1,1,1,2,1,0,0,0,,,
Marzo,2,1,0,0,1,5,0,4,2,1,0,1,1,0,0,1,2,0,,,
Aprile,0,0,0,1,2,6,0,0,0,0,0,1,0,1,0,0,0,0,,,
Maggio,0,0,1,0,1,7,1,0,0,1,2,3,2,0,2,0,0,0,,,
Giugno,0,0,0,1,1,3,2,2,0,0,0,2,2,1,2,0,0,0,,,
Luglio,1,3,2,4,3,3,0,0,1,1,1,1,4,0,1,0,0,1,,,
Agosto,0,1,0,1,1,9,0,0,0,0,1,0,2,0,2,0,0,0,,,
Settembre,0,1,0,3,2,4,1,2,0,1,2,2,0,0,0,0,2,0,,,
Ottobre,0,0,0,1,5,5,1,3,0,1,2,0,0,0,0,1,2,0,,,
Novembre,1,0,0,0,0,4,0,1,2,0,1,0,2,0,0,0,0,0,,,
Dicembre,1,2,0,2,1,8,0,2,2,2,0,0,1,0,0,0,3,0,,,
TempiMedi,67,135,22,62,102,15,55,105,124,25,12,105,99,187,29,170,71,7,,,
