Mese;Data inizio;Data fine;Contatti sportello;Anziani;Minori;Famiglia;Disabili;Dipendenze;Immigrazione;Poverta\' e disagio;Multiutenza;Salute mentale;Ragazzi madri;Famiglia e Minori;Disagio adulto;Poverta';Salute mentale;Altro
Gennaio/2019;01/01/2019;31/01/2019;3;0;0;19;4;0;1;0;13;0;66;23;5;1;0
Febbraio/2019;01/02/2019;28/02/2019;5;0;0;18;7;0;0;0;24;0;58;18;0;3;0
Marzo/2019;01/03/2019;31/03/2019;4;0;0;22;3;0;1;0;19;0;41;11;5;0;0
Aprile/2019;01/04/2019;30/04/2019;7;1;0;21;0;0;5;0;12;0;38;6;3;0;0
Maggio/2019;01/05/2019;31/05/2019;3;1;1;11;0;2;2;0;2;0;20;31;12;0;0
Giugno/2019;01/06/2019;30/06/2019;46;21;1;12;0;2;4;0;6;0;9;34;26;0;0
Luglio/2019;01/07/2019;31/07/2019;46;34;2;4;0;4;7;0;4;0;7;43;30;0;0
Agosto/2019;01/08/2019;31/08/2019;15;21;8;2;0;1;3;0;1;0;7;20;7;0;0
Settembre/2019;01/09/2019;30/09/2019;66;70;14;5;0;3;16;0;4;0;9;60;3;0;0
Ottobre/2019;01/10/2019;31/10/2019;49;21;1;2;0;3;5;0;1;0;3;111;6;0;0
Novembre/2019;01/11/2019;30/11/2019;3;1;3;0;0;0;1;0;0;0;16;52;1;0;0
Dicembre/2019;01/12/2019;31/12/2019;3;0;5;4;0;0;0;0;0;0;5;109;0;0;0
