Anno,Nati
1898,11
1899,13
1900,14
1902,21
1903,19
1904,34
1905,27
1906,36
1907,35
1908,35
1909,44
1910,58
1911,48
1912,53
1913,67
1914,70
1915,62
1916,53
1917,46
1918,47
1919,58
1920,82
1921,76
1922,80
1923,91
1924,73
1925,98
1926,82
1927,85
1928,81
1929,76
1930,103
1931,109
1932,92
1933,101
1934,109
1935,131
1936,112
1937,104
1938,104
1939,110
1940,128
1941,102
1942,124
1943,103
1944,135
1945,101
1946,136
1947,132
1948,134
1949,126
1950,137
1951,133
1952,146
1953,117
1954,141
1955,153
1956,164
1957,171
1958,191
1959,199
1960,207
1961,220
1962,222
1963,208
1964,260
1965,262
1966,242
1967,288
1968,288
1969,276
1970,252
1971,306
1972,302
1973,304
1974,321
1975,304
1976,281
1977,291
1978,280
1979,270
1980,238
1981,230
1982,221
1983,234
1984,233
1985,197
1986,210
1987,194
1988,200
1989,193
1990,173
1991,158
1992,139
1993,163
1994,135
1995,135
1996,146
1997,161
1998,130
1999,123
2000,132
2001,142
2002,130
2003,141
2004,128
2005,134
2006,147
2007,133
2008,139
2009,117
2010,131
2011,116
2012,112
2013,116
2014,115
2015,91
2016,93
2017,70
2018,75
2019,56
2020,29
