Comune	Anno	Sez. N.	Elettori maschi	Elettori femmine	Totale elettori	Votanti maschi	Votanti femmine	Totale votanti	SINISTRA ECOLOGIA LIBERTA'	RIFONDAZIONE COMUNISTI ITALIANI	PARTITO DEMOCRATICO	ITALIA DEI VALORI	UNIONE DI CENTRO	VERDI	ALLEANZA PER L'ITALIA	ALLEANZA RIFORMISTA	LEGA NORD	POPOLO DELLA LIBERTA'	LA DESTRA 	INSIEME PER IL PRESIDENTE
Grottammare	2010	1	364	430	794	240	256	496	11	98	76	46	6	4	2	5	22	163	5	5
Grottammare	2010	2	354	431	785	222	250	472	6	85	84	48	6	11	1	6	12	139	6	4
Grottammare	2010	3	353	436	789	240	255	495	9	93	85	42	18	4	0	9	18	174	2	3
Grottammare	2010	4	354	397	751	237	264	501	4	67	92	49	4	14	4	3	21	175	2	0
Grottammare	2010	5	478	503	981	310	334	644	14	70	183	59	15	6		8	18	154	3	11
Grottammare	2010	6	458	449	907	313	281	594	5	50	111	83	26	4	2	5	26	202	12	5
Grottammare	2010	7	397	431	828	245	263	508	9	38	126	55	25	9	12	1	18	147	5	8
Grottammare	2010	8	389	427	816	242	254	496	5	52	117	43	16	13	4	6	17	139	7	7
Grottammare	2010	9	374	416	790	241	246	487	9	38	85	77	17	11	3	6	21	148	5	1
Grottammare	2010	10	365	382	747	244	244	488	1	38	106	50	13	14	0	5	13	195	5	2
Grottammare	2010	11	400	425	825	232	237	469	9	37	120	46	10	9	3	5	20	149	3	3
Grottammare	2010	12	484	472	956	287	252	539	6	60	107	61	15	9	5	2	21	140	7	8
Grottammare	2010	13	402	428	830	250	268	518	5	71	119	50	11	16	2	4	19	146	1	19
Grottammare	2010	14	437	491	928	293	320	613	5	66	126	74	24	11	3	4	36	182	6	8
Grottammare	2010	15	420	422	842	280	256	536	11	70	87	55	22	5	1	6	21	181	1	15
