Anno,Nati
1902,12
1903,12
1904,12
1906,15
1907,22
1908,18
1909,17
1910,25
1911,30
1912,38
1913,29
1914,30
1915,39
1916,15
1917,15
1918,18
1919,24
1920,39
1921,29
1922,32
1923,39
1924,46
1925,37
1926,39
1927,40
1928,33
1929,36
1930,42
1931,50
1932,27
1933,42
1934,45
1935,33
1936,34
1937,35
1938,47
1939,38
1940,50
1941,38
1942,41
1943,42
1944,37
1945,33
1946,31
1947,63
1948,51
1949,67
1950,66
1951,65
1952,53
1953,58
1954,60
1955,54
1956,72
1957,74
1958,66
1959,74
1960,69
1961,95
1962,83
1963,99
1964,81
1965,99
1966,90
1967,108
1968,105
1969,80
1970,99
1971,101
1972,104
1973,108
1974,112
1975,117
1976,102
1977,106
1978,116
1979,102
1980,92
1981,87
1982,96
1983,84
1984,107
1985,89
1986,79
1987,77
1988,61
1989,71
1990,77
1991,50
1992,73
1993,56
1994,56
1995,49
1996,48
1997,50
1998,51
1999,59
2000,43
2001,34
2002,48
2003,55
2004,51
2005,43
2006,43
2007,39
2008,37
2009,57
2010,48
2011,48
2012,43
2013,37
2014,45
2015,43
2016,37
2017,21
2018,33
2019,19
2020,20
2021,25
2022,21
2023,12
