COMUNE	TIPOLOGIA_ELEZIONI	DATA_ELEZIONI	CANDIDATO	VOTI_CANDIDATO
Osimo	Camera Dei Deputati	04/03/2018	Mauro RICCIONI	126
Osimo	Camera Dei Deputati	04/03/2018	Maurizio NARDOZZA	206
Osimo	Camera Dei Deputati	04/03/2018	Stefano CASULLI	235
Osimo	Camera Dei Deputati	04/03/2018	Sara GAMBINI	55
Osimo	Camera Dei Deputati	04/03/2018	Tullio PATASSINI	6402
Osimo	Camera Dei Deputati	04/03/2018	Argentina SEVERINI	724
Osimo	Camera Dei Deputati	04/03/2018	Valentina BONCI	321
Osimo	Camera Dei Deputati	04/03/2018	Fabio MAGGIORE	17
Osimo	Camera Dei Deputati	04/03/2018	Flavio CORRADINI	4628
Osimo	Camera Dei Deputati	04/03/2018	Daniela TISI	7920
