﻿DESGRNAZ;CODNAZI;DESNAZI;MASCHI;FEMMINE;PERCENTUALE;;
UNIONE EUROPEA;203;AUSTRIA;0;2;0;;
UNIONE EUROPEA;206;BELGIO;0;2;0;;
UNIONE EUROPEA;209;BULGARIA;3;10;1;;
UNIONE EUROPEA;215;FRANCIA;4;0;0;;
UNIONE EUROPEA;216;GERMANIA;1;2;0;;
UNIONE EUROPEA;220;GRECIA;1;2;0;;
UNIONE EUROPEA;233;POLONIA;12;25;4;;
UNIONE EUROPEA;234;PORTOGALLO;0;2;0;;
UNIONE EUROPEA;235;ROMANIA;59;123;21;;
UNIONE EUROPEA;239;SPAGNA;1;6;0;;
UNIONE EUROPEA;240;SVEZIA;1;0;0;;
UNIONE EUROPEA;244;UNGHERIA;0;2;0;;
UNIONE EUROPEA;249;LITUANIA;0;2;0;;
UNIONE EUROPEA;250;CROAZIA;0;1;0;;
UNIONE EUROPEA;255;SLOVACCA REPUBBLICA;0;2;0;;
UNIONE EUROPEA;257;CECA REPUBBLICA;0;2;0;;
ALTRI PAESI EUROPEI;201;ALBANIA;65;62;14;;
ALTRI PAESI EUROPEI;219;REGNO UNITO;2;0;0;;
ALTRI PAESI EUROPEI;241;SVIZZERA;0;1;0;;
ALTRI PAESI EUROPEI;243;UCRAINA;10;46;6;;
ALTRI PAESI EUROPEI;245;FEDERAZIONE RUSSA;2;6;0;;
ALTRI PAESI EUROPEI;252;BOSNIA ED ERZEGOVINA;9;8;1;;
ALTRI PAESI EUROPEI;253;MACEDONIA;2;11;1;;
ALTRI PAESI EUROPEI;254;MOLDAVIA;3;11;1;;
ALTRI PAESI EUROPEI;256;BIELORUSSIA;1;2;0;;
ALTRI PAESI EUROPEI;271;SERBIA;4;4;0;;
AFRICA;404;COSTA D'AVORIO;3;5;0;;
AFRICA;406;BENIN;1;0;0;;
AFRICA;411;CAMERUN;2;1;0;;
AFRICA;419;EGITTO;2;1;0;;
AFRICA;420;ETIOPIA;2;0;0;;
AFRICA;428;KENYA;0;1;0;;
AFRICA;432;MADAGASCAR;0;1;0;;
AFRICA;436;MAROCCO;18;27;5;;
AFRICA;438;MAURITIUS;4;2;0;;
AFRICA;443;NIGERIA;13;12;2;;
AFRICA;450;SENEGAL;10;5;1;;
AFRICA;453;SOMALIA;2;4;0;;
AFRICA;455;SUDAN;1;0;0;;
AFRICA;458;TOGO;0;1;0;;
AFRICA;460;TUNISIA;8;4;1;;
AFRICA;464;ZAMBIA;0;1;0;;
AFRICA;466;ERITREA;1;0;0;;
AMERICA;514;CUBA;3;13;1;;
AMERICA;515;DOMINICA;0;1;0;;
AMERICA;516;REPUBBLICA DOMINICANA;6;11;1;;
AMERICA;517;EL SALVADOR;0;1;0;;
AMERICA;527;MESSICO;0;1;0;;
AMERICA;536;STATI UNITI D'AMERICA;1;2;0;;
AMERICA;602;ARGENTINA;6;4;1;;
AMERICA;605;BRASILE;8;17;2;;
AMERICA;606;CILE;1;0;0;;
AMERICA;608;COLOMBIA;3;1;0;;
AMERICA;615;PERU';4;5;1;;
AMERICA;618;URUGUAY;2;2;0;;
AMERICA;619;VENEZUELA;1;2;0;;
ASIA;305;BANGLADESH;18;7;2;;
ASIA;314;CINA REPUBBLICA POPOLARE;4;6;1;;
ASIA;323;FILIPPINE;7;2;1;;
ASIA;330;INDIA;10;9;2;;
ASIA;331;INDONESIA;0;3;0;;
ASIA;332;IRAN;0;1;0;;
ASIA;333;IRAQ;1;0;0;;
ASIA;337;LIBANO;2;0;0;;
ASIA;344;PAKISTAN;16;16;3;;
ASIA;348;SIRIA;2;2;0;;
ASIA;349;THAILANDIA;0;1;0;;
ASIA;353;VIETNAM;0;1;0;;
ASIA;358;ARMENIA;1;1;0;;
