Periodo,EDILIZIA_PRODUTTIVA,STRUTTURE_RICETTIVE_(TURISMO),ALTRI_SETTORI,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',PREVENZIONE_INCENDI,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,FORME_SPECIALI_DI_VENDITA,LICENZE_DI_POLIZIA_AMMINISTRATIVA_STATALE,COMMERCIO_IN_SEDE_FISSA,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,SERVIZI_ALLA_PERSONA,AMBIENTE,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,Column
2020,1,10,1,13,3,9,2,1,5,1,2,1,2,,,
Gennaio,1,0,0,0,0,0,0,0,0,0,0,0,0,,,
Febbraio,0,1,1,1,1,4,1,0,0,0,0,0,0,,,
Marzo,0,1,0,5,1,1,1,1,0,0,0,0,0,,,
Aprile,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
Maggio,0,0,0,1,1,0,0,0,2,1,1,0,0,,,
Giugno,0,3,0,4,0,2,0,0,2,0,1,1,0,,,
Luglio,0,5,0,1,0,2,0,0,0,0,0,0,2,,,
Agosto,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
Settembre,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
Ottobre,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
Novembre,0,0,0,0,0,0,0,0,1,0,0,0,0,,,
Dicembre,0,0,0,1,0,0,0,0,0,0,0,0,0,,,
TempiMedi,27,26,156,50,107,17,58,65,28,19,33,187,21,,,
