Codice comune;Descrizione comune;Provincia;Codice disciplina;Descrizione disciplina;Maschi U18;Maschi adulti;Maschi over 65;Femmine U18;Femmine adulte;Femmine over 65
1;Senigallia;AN;4;Aikido;5;6;0;0;0;0;
1;Senigallia;AN;7;Atletica Leggera;0;67;8;4;166;5;
1;Senigallia;AN;11;Attivita' ricreative;189;47;239;219;337;277;
1;Senigallia;AN;12;Attivita' subacquee generiche;0;44;5;0;12;0;
1;Senigallia;AN;15;Badminton;0;0;0;0;0;0;
1;Senigallia;AN;15;Badminton;4;5;0;5;4;0;
1;Senigallia;AN;20;Tennis - Beach tennis;16;31;0;11;18;0;
1;Senigallia;AN;20;Tennis - Beach tennis;27;40;0;5;0;0;
1;Senigallia;AN;30;Bocce;0;0;20;0;0;0;
1;Senigallia;AN;40;Calcio a 11;0;38;0;0;0;0;
1;Senigallia;AN;40;Calcio a 11;80;691;8;4;5;0;
1;Senigallia;AN;40;Calcio a 11;295;35;0;2;0;0;
1;Senigallia;AN;40;Calcio a 11;0;0;0;0;0;0;
1;Senigallia;AN;40;Calcio a 11;10;26;0;0;0;0;
1;Senigallia;AN;40;Calcio a 11;430;40;0;0;0;0;
1;Senigallia;AN;40;Calcio a 11;370;30;0;1;0;0;
1;Senigallia;AN;41;Calcio Futsal (calcio da sala-calcio a 5);60;40;0;0;0;0;
1;Senigallia;AN;41;Calcio Futsal (calcio da sala-calcio a 5);5;20;0;0;0;0;
1;Senigallia;AN;41;Calcio Futsal (calcio da sala-calcio a 5);100;30;0;0;0;0;
1;Senigallia;AN;41;Calcio Futsal (calcio da sala-calcio a 5);0;26;0;0;0;0;
1;Senigallia;AN;42;Calcio a 7;85;0;0;0;0;0;
1;Senigallia;AN;50;Arti Marziali - Capoeira;15;21;0;13;19;0;
1;Senigallia;AN;50;Arti Marziali - Capoeira;0;0;0;0;0;0;
1;Senigallia;AN;50;Arti Marziali - Capoeira;11;17;0;7;11;0;
1;Senigallia;AN;53;Ciclismo - strada;0;1;0;0;0;2;
1;Senigallia;AN;53;Ciclismo - strada;0;55;24;0;4;0;
1;Senigallia;AN;53;Ciclismo - strada;0;53;21;0;4;0;
1;Senigallia;AN;67;Danza (qualsiasi);8;46;6;258;121;5;
1;Senigallia;AN;81;Discipline orientali;46;62;0;23;21;0;
1;Senigallia;AN;85;Sport equestri  generici;25;12;0;50;20;0;
1;Senigallia;AN;87;Fitness;10;64;5;6;80;10;
1;Senigallia;AN;100;Ginnastica - Artistica;100;0;0;0;0;0;
1;Senigallia;AN;105;Ginnastica per adulti;0;123;16;0;760;166;
1;Senigallia;AN;107;Ginnastica - Ritmica;0;0;0;30;0;0;
1;Senigallia;AN;107;Ginnastica - Ritmica;166;0;0;955;0;0;
1;Senigallia;AN;118;Ju jitsu;0;15;0;0;15;0;
1;Senigallia;AN;119;Judo;25;0;0;15;0;0;
1;Senigallia;AN;122;Karate;50;20;0;10;4;0;
1;Senigallia;AN;123;Kendo;0;5;0;0;0;0;
1;Senigallia;AN;129;Kung Fu Thai Chi;21;11;5;8;5;2;
1;Senigallia;AN;129;Kung Fu Thai Chi;20;14;7;12;5;2;
1;Senigallia;AN;129;Kung Fu Thai Chi;0;15;0;0;15;0;
1;Senigallia;AN;129;Kung Fu Thai Chi;16;15;3;9;5;2;
1;Senigallia;AN;129;Kung Fu Thai Chi;21;18;4;8;6;2;
1;Senigallia;AN;129;Kung Fu Thai Chi;22;14;7;8;6;2;
1;Senigallia;AN;129;Kung Fu Thai Chi;16;13;4;8;9;4;
1;Senigallia;AN;131;Kung Fu Cinese Tradizionale;24;25;3;7;1;0;
1;Senigallia;AN;131;Kung Fu Cinese Tradizionale;27;13;2;6;1;0;
1;Senigallia;AN;145;Motociclismo - Motocross;12;156;3;1;22;0;
1;Senigallia;AN;148;Ciclismo - Mountain bike;8;1;0;0;0;0;
1;Senigallia;AN;152;Nordic walking;0;2;1;0;11;2;
1;Senigallia;AN;153;Sport Acquatici - Nuoto;67;38;1;56;24;0;
1;Senigallia;AN;153;Sport Acquatici - Nuoto;519;371;24;447;624;53;
1;Senigallia;AN;155;Nuoto in acque libere;0;21;0;0;6;0;
1;Senigallia;AN;156;Nuoto master;0;21;0;0;6;0;
1;Senigallia;AN;156;Nuoto master;0;0;0;45;0;0;
1;Senigallia;AN;159;Sport Acquatici - Sincronizzato;0;0;0;50;0;0;
