Periodo,APERTURA,CESSAZIONE,SUBENTRO,ALTRO,VARIAZIONE_DI_CAPACITA'_RICETTIVA,VARIAZIONE_TIPOLOGIA,MODIFICHE,SOSPENSIONE_ATTIVITA',RIDUZIONE,TRASFERIMENTO_DI_SEDE,Column
2019,43,15,12,173,2,4,3,2,1,1,
Gennaio,3,3,1,16,1,0,0,0,0,0,
Febbraio,4,1,0,8,1,2,0,0,0,0,
Marzo,4,1,1,9,0,0,0,0,0,0,
Aprile,3,0,0,8,0,1,1,0,0,0,
Maggio,5,5,1,19,0,0,0,1,0,0,
Giugno,7,2,0,20,0,0,0,0,0,0,
Luglio,6,1,3,22,0,1,0,0,0,0,
Agosto,3,0,3,20,0,0,0,1,1,0,
Settembre,1,0,0,15,0,0,0,0,0,0,
Ottobre,4,0,2,18,0,0,1,0,0,1,
Novembre,0,1,1,9,0,0,0,0,0,0,
Dicembre,3,1,0,9,0,0,1,0,0,0,
