Periodo,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,DISTRIBUTORI_CARBURANTI,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,STRUTTURE_RICETTIVE_(TURISMO),AMBIENTE,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',PATRIMONIO_E_AMBIENTE,FORME_SPECIALI_DI_VENDITA,EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,IMPIANTI_PUBBLICITARI,PREVENZIONE_INCENDI,COMMERCIO_IN_SEDE_FISSA,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,IMPIANTI_RADIOELETTRICI,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,GIORNALI_E_RIVISTE,ACCESSO_AGLI_ATTI,Column
2020,10,2,7,3,3,6,1,4,12,4,3,12,2,3,2,2,4,1,1,,,
Gennaio,2,2,1,1,1,3,1,2,0,0,0,0,0,0,0,0,0,0,0,,,
Febbraio,0,0,2,1,0,1,0,0,1,1,1,2,2,0,0,0,0,0,0,,,
Marzo,2,0,0,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,,,
Aprile,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,,,
Maggio,1,0,0,0,2,0,0,1,0,1,1,0,0,0,0,0,0,0,0,,,
Giugno,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,,,
Luglio,0,0,2,0,0,0,0,1,3,0,0,0,0,1,0,0,0,0,0,,,
Agosto,0,0,1,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,,,
Settembre,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,0,0,,,
Ottobre,2,0,0,1,0,0,0,0,0,1,0,1,0,1,1,0,1,0,0,,,
Novembre,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,1,,,
Dicembre,1,0,0,0,0,0,0,0,2,0,0,1,0,0,0,1,1,0,0,,,
