CONDIZIONE GIURIDICA;TERRENO;DESCRIZIONE;FOGLIO;PARTICELLA;ETTARI;ARE;CARE
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL CORBEZZOLO ;AREA PARTICELLA 154 ;6;154;0;6;75
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL CORBEZZOLO ;AREA PARTICELLA 709 ;6;709;0;1;18
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL CORBEZZOLO ;AREA PARTICELLA 712 ;6;712;0;1;76
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL CORBEZZOLO ;AREA PARTICELLA 897 ;6;897;0;1;18
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL CORBEZZOLO ;AREA PARTICELLA 898 ;6;898;0;1;18
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL CORBEZZOLO ;AREA PARTICELLA 781 ;6;781;0;1;70
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL CORBEZZOLO ;AREA PARTICELLA 895 ;6;895;0;1;2
Terreni Disponibili ;F.10-AREE IN DIRITTO DI SUPERFICIE PZZA V.VENETO ;AREA PARTICELLA 971 ;10;971;0;0;25
Terreni Disponibili ;F.10-AREE IN DIRITTO DI SUPERFICIE PZZA V.VENETO ;AREA PARTICELLA 650 ;10;650;0;3;75
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA GIOVANNI XXIII ;AREA PARTICELLA 698 ;6;698;0;7;28
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA GIOVANNI XXIII ;AREA PARTICELLA 700 ;6;700;0;6;87
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE VIA URBANI ;AREA PARTICELLA 320 ;7;320;0;0;78
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE VIA URBANI ;AREA PARTICELLA 542 ;7;542;0;2;95
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE VIA URBANI ;AREA PARTICELLA 543 ;7;543;0;0;46
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA S.LORENZO ;AREA PARTICELLA 1210 ;6;1210;0;0;19
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA S.LORENZO ;AREA PARTICELLA 716 ;6;716;0;2;58
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL LECCIO ;AREA PARTICELLA 707 ;6;707;0;1;69
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL LECCIO ;AREA PARTICELLA 708 ;6;708;0;3;16
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL LECCIO ;AREA PARTICELLA 964 ;6;964;0;1;68
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL LECCIO ;AREA PARTICELLA 965 ;6;965;0;1;68
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DEL LECCIO ;AREA PARTICELLA 966 ;6;966;0;1;65
Terreni Disponibili ;F.10-AREE IN DIRITTO DI SUPERFICIE VIA ACCESSO SPIAGGIA ;AREA PARTICELLA 1053 ;10;1053;0;3;74
Terreni Disponibili ;F.10-AREE IN DIRITTO DI SUPERFICIE VIA ACCESSO SPIAGGIA ;AREA PARTICELLA 1054 ;10;1054;0;0;18
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DELL'OLMO ;AREA PARTICELLA 1056 ;6;1056;0;1;62
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DELL'OLMO ;AREA PARTICELLA 613 ;6;613;0;8;25
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DELL'OLMO ;AREA PARTICELLA 617 ;6;617;0;8;64
Terreni Disponibili ;F.6-AREE IN DIRITTO DI SUPERFICIE VIA DELL'OLMO ;AREA PARTICELLA 962 ;6;692;0;0;16
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 516 ;7;516;0;0;6
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 521 ;7;521;0;0;33
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 522 ;7;522;0;0;22
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 523 ;7;523;0;0;34
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 524 ;7;524;0;0;21
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 525 ;7;525;0;0;22
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 526 ;7;526;0;0;36
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 527 ;7;527;0;0;57
Terreni Disponibili ;F.7-AREE IN DIRITTO DI SUPERFICIE SPIAGGIA ;AREA PARTICELLA 528 ;7;528;0;0;73
