Mese;Data inizio;Data fine;1 anno o meno;2 anni;3 anni o più
Gennaio/2021;01/01/2021;31/01/2021;0;2;2
Febbraio/2021;01/02/2021;28/02/2021;0;2;2
Marzo/2021;01/03/2021;31/03/2021;0;1;3
Aprile/2021;01/04/2021;30/04/2021;0;1;3
Maggio/2021;01/05/2021;31/05/2021;0;0;4
Giugno/2021;01/06/2021;30/06/2021;0;0;0
Luglio/2021;01/07/2021;31/07/2021;0;0;0
Agosto/2021;01/08/2021;31/08/2021;0;0;0
Settembre/2021;01/09/2021;30/09/2021;0;0;0
Ottobre/2021;01/10/2021;31/10/2021;0;0;0
Novembre/2021;01/11/2021;30/11/2021;0;0;0
Dicembre/2021;01/12/2021;31/12/2021;0;0;0
