TITOLO;DATA;ANTEPRIMA;URL
Riapertura dei Centri Ambiente;2021-03-26T16:04:10Z;Riapertura dei Centri Ambiente a partire dal 29 Marzo 2021;http://www.comune.polverigi.an.it/notizie/riapertura-dei-centri-ambiente
ADOZIONE VARIANTE PUNTUALE AL P.R.G. AD OGGETTO GLI INTERVENTI EDILIZI SUI FABBRICATI RURALI;2021-02-24T09:45:00Z;Inserimento nelle NTA dell'art. 27bis;http://www.comune.polverigi.an.it/notizie/adozione-variante-puntuale-al-p-r-g-ad-oggetto-gli-interventi-edilizi-sui-fabbricati-rurali
Sostegno economico a fondo perduto per le imprese;2020-11-23T15:51:21Z;Concessione di un sostegno economico a fondo perduto una tantum a favore delle imprese che operano nei settori del commercio al dettaglio in sede fissa e su aree pubbliche, dei servizi alla persona, della ristorazione, dell’artigianato e delle attività ricettive;http://www.comune.polverigi.an.it/notizie/sostegno-economico-a-fondo-perduto-per-le-imprese
Area Attrezzata per i Camper;2020-11-10T18:28:00Z;L'area attrezzata per i camper presso il parcheggio dello Stadio di Polverigi, prima fuori servizio per un guasto, è stata ripristinata ed è di nuovo fruibile.;http://www.comune.polverigi.an.it/notizie/area-attrezzata-per-i-camper-funzionante
Risultati elettorali;2020-09-23T17:50:28Z;Dati elettorali relativi al Referendum Costituzionale e alle Elezioni Regionali del 20-21 settembre 2020;http://www.comune.polverigi.an.it/notizie/risultati-elettorali
Evento temporalesco del 30 agosto 2020;2020-09-05T09:51:00Z;Attestazione delle precipitazioni in forma di grandine in alcune località della Vallesina e nella città di Ancona;http://www.comune.polverigi.an.it/notizie/evento-temporalesco-del-30-agosto-2020
Attiva la Junker App per i Comuni di Agugliano e Polverigi;2020-05-12T10:17:48Z;Attivata dall'Unione Terra dei Castelli l’App Junker, un utile strumento gratuito che aiuterà i cittadini a differenziare i rifiuti.;http://www.comune.polverigi.an.it/notizie/attiva-la-junker-app-per-i-comuni-di-agugliano-e-polverigi
Prorogata la scadenza della carta di identità al 31 agosto 2020;2020-03-20T16:19:00Z;Prorogata al 31 agosto 2020 la validità dei documenti di riconoscimento e di identità rilasciati da amministrazioni pubbliche, scaduti o in scadenza successivamente alla data del 17 marzo 2020;http://www.comune.polverigi.an.it/notizie/prorogata-la-scadenza-della-carta-di-identita-al-31-agosto-2020
AVVISO;2020-03-18T13:05:00Z;Avviso per la manifestazione di interesse alla stipulazione di accordo individuale di lavoro agile;http://www.comune.polverigi.an.it/notizie/avviso
Servizio di consegna a domicilio di beni di prima necessità;2020-03-11T16:04:00Z;Servizio di consegna a domicilio di beni di prima necessità (generi alimentari e farmaci) per i cittadini più fragili;http://www.comune.polverigi.an.it/notizie/servizio-di-consegna-a-domicilio-di-beni-di-prima-necessita
Sistema dei pagamenti PagoPA;2019-12-19T10:22:00Z;Il Comune di Polverigi ha aderito al sistema dei pagamenti PagoPa che consentirà a cittadini e imprese di effettuare qualsiasi pagamento verso questo ente in modalità elettronica. Il sistema è accessibile attraverso il portale MPay della Regione Marche.;http://www.comune.polverigi.an.it/notizie/sistema-dei-pagamenti-pagopa
