Periodo,CILA_-_COMUNICAZIONE_DI_INIZIO_LAVORI_ASSEVERATA,COMUNICAZIONE_INIZIO_LAVORI_PER_INTERVENTI_IN_REGIME_DI_ATTIVITA'_EDILIZIA_LIBER,SEGNALAZIONE_CERTIFICATA_DI_AGIBILITA',RICHIESTA_DI_ACCESSO_AGLI_ATTI,RICHIESTA_DI_CERTIFICAZIONE_URBANISTICA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA',DEPOSITO_TIPO_FRAZIONAMENTO_CATASTALE,COMUNICAZIONE_GENERICA,SCIA_-_SEGNALAZIONE_CERTIFICATA_DI_INIZIO_ATTIVITA'_IN_ALTERNATIVA_AL_PERMESSO_D,PDC_-_PERMESSO_DI_COSTRUIRE,RICHIESTA_AUTORIZZAZIONE_ALLO_SCARICO,RICHIESTA_ABBATTIMENTO_ALBERI_E/O_SIEPI,COMUNICAZIONE_ABBATTIMENTO/POTATURA_STRAORDINARIA_E/O_TAGLIO_BRANCHE_PRINCIPALI,Column
2020,46,1,15,50,23,22,11,6,2,4,2,4,3,
Gennaio,2,1,2,2,1,0,0,0,0,0,0,0,0,
Febbraio,4,0,2,2,1,1,1,0,0,0,0,0,0,
Marzo,4,0,0,1,0,1,0,1,0,0,0,0,0,
Aprile,2,0,1,2,0,4,1,1,1,1,2,0,0,
Maggio,3,0,0,0,2,1,0,0,0,0,0,0,0,
Giugno,5,0,1,8,3,4,1,0,0,0,0,1,0,
Luglio,8,0,1,3,3,0,1,2,0,1,0,0,0,
Agosto,2,0,2,3,2,2,0,0,0,0,0,0,2,
Settembre,3,0,3,5,1,0,1,1,0,0,0,1,1,
Ottobre,6,0,2,10,1,2,1,0,0,0,0,0,0,
Novembre,2,0,0,9,7,5,2,0,1,2,0,1,0,
Dicembre,5,0,1,5,2,2,3,1,0,0,0,1,0,
