NOME,COGNOME,RUOLO,GRUPPO,LISTA,NOMINA
Lorenzo,Gobbi,Presidente,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 9 del 29/06/2018
Damiano,Costantini,Capogruppo,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Eleonora,Chiappa,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Ettore,Togni,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Francesco,Favi,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Andrea,Alcalini,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Stefano,Tanfani,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Cristina,Amicucci,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Laura,Maiolatesi,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Andrea,Mosconi,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Sofia,Cecchetti,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Tonino,Chiuchiù,,Maggioranza,"""CHIARAVALLE DOMANI""",delibera di C.C. n. 8 del 29/06/2019
Alessandro Giovanni,Bianchini,Capogruppo,Minoranza,“PER LA CITTÀ” ,delibera di C.C. n. 8 del 29/06/2019
Jacopo Francesco,Falà,,Minoranza,“PER LA CITTÀ” ,delibera di C.C. n. 8 del 29/06/2019
Pierpaolo,Morosini,Capogruppo,Minoranza,“Movimento 5 stelle”,delibera di C.C. n. 8 del 29/06/2019
Claudio,Bolletta,Capogruppo,Minoranza,“Lega”,delibera di C.C. n. 8 del 29/06/2019
Fabiola,Ceccarelli,Capogruppo,Minoranza,"""Rinnovamento""",delibera di C.C. n. 8 del 29/06/2019
