SEZIONE;VOX_ITALIA_MARCHE;MOVIMENTO_3V_LIBERTA'_SCELTA;PARTITO_DEMOCRATICO;ITALIA_VIVA;MARCHE_CORAGGIOSE;LE_NOSTRE_MARCHE_E_IL_CENTRO;RINASCI_MARCHE;MANGIALARDI_PRESIDENTE;MOVIMENTO_5_STELLE;DIPENDE_DA_NOI;COMUNISTA!;POPOLARI_MARCHE_UNIONE_CENTRO;FORZA_ITALIA_BERLUSCONI_CIVICI_X_MARCHE;LEGA_SALVINI_MARCHE;CIVITAS_CIVICI;MOVIMENTO_PER_LE_MARCHE;GIORGIA_MELONI-ACQUAROLI_FRATELLI_D'ITALIA;TOTALE_VOTI_VALIDI;VOTI_CONTESTATI_E_NON_ASSEGNATI;SCHEDE_BIANCHE;SCHEDE_NULLE;TOTALE
1;1;1;113;10;9;6;11;7;22;23;9;3;7;46;17;3;50;338;0;14;9;361
2;1;0;104;9;8;2;6;9;25;26;7;0;12;47;6;2;81;345;0;10;6;361
3;6;3;109;6;6;6;5;3;16;15;4;0;14;53;5;2;38;291;0;8;7;306
4;2;1;83;11;3;3;8;7;19;24;4;7;6;43;15;2;51;289;0;11;8;308
5;1;0;86;13;8;7;9;7;11;25;4;2;11;69;14;1;80;348;0;10;9;367
6;3;1;103;8;9;5;6;3;31;6;3;3;11;74;13;2;53;334;0;18;8;360
7;0;3;113;4;1;3;11;6;18;15;8;3;9;70;14;2;78;358;0;7;11;376
8;2;1;65;6;2;7;5;7;18;21;4;0;5;78;10;2;57;290;0;12;12;314
9;4;0;149;9;4;1;10;6;27;31;11;5;15;51;17;2;103;445;0;14;19;478
10;1;0;169;15;12;12;9;15;39;39;18;5;15;84;21;2;98;554;0;16;15;585
11;2;0;124;9;6;10;12;4;36;19;11;2;5;62;6;1;64;373;0;15;9;397
12;0;0;95;2;9;9;4;12;31;28;9;2;25;75;19;3;99;422;0;11;12;445
13;2;0;104;6;5;10;5;7;7;9;7;1;13;50;15;0;58;299;0;4;13;316
14;3;1;119;8;4;22;8;6;31;28;9;2;16;71;17;3;98;446;0;7;6;459
15;3;1;87;13;6;6;8;5;26;23;4;0;8;59;9;2;76;336;0;12;4;352
16;2;0;119;11;2;5;11;11;18;33;1;1;6;41;12;0;94;367;0;6;10;383
17;0;3;110;6;6;6;3;8;14;22;2;2;14;54;15;2;64;331;0;9;5;345
18;2;0;90;12;8;1;2;5;16;40;7;4;9;51;17;0;97;361;0;10;9;380
19;1;0;185;14;8;8;11;8;34;29;8;1;12;70;10;0;77;476;0;15;12;503
20;0;2;193;13;13;3;15;10;51;28;4;2;15;87;17;2;111;566;0;19;13;598
21;2;1;192;13;8;9;15;3;40;28;6;2;18;84;7;1;109;538;0;15;6;559
22;1;3;138;2;10;5;11;10;33;30;5;4;18;70;7;0;85;432;0;11;10;453
23;2;0;146;11;5;6;12;4;24;28;3;3;15;56;12;0;57;384;0;14;9;407
24;4;1;119;5;4;11;11;2;34;25;9;0;9;63;14;1;79;391;0;10;5;406
25;5;2;167;3;4;8;21;15;45;30;12;4;12;106;18;2;116;570;0;18;13;601
26;1;0;123;15;8;7;13;6;24;25;2;4;7;42;5;1;72;355;0;9;13;377
27;0;0;138;11;13;6;17;6;48;23;5;1;15;62;15;1;98;459;0;13;8;480
