Periodo,EDILIZIA_PRODUTTIVA,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',STRUTTURE_RICETTIVE_(TURISMO),ALTRI_SETTORI,PREVENZIONE_INCENDI,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,FORME_SPECIALI_DI_VENDITA,LICENZE_DI_POLIZIA_AMMINISTRATIVA_STATALE,COMMERCIO_IN_SEDE_FISSA,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,SERVIZI_ALLA_PERSONA,AMBIENTE,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,Column
2020,1,16,21,9,6,10,2,1,8,3,2,3,6,1,,,
Gennaio,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,,
Febbraio,0,1,1,1,1,4,1,0,0,0,0,0,0,0,,,
Marzo,0,5,1,0,1,1,1,1,0,0,0,0,0,0,,,
Aprile,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
Maggio,0,1,1,0,1,0,0,0,2,1,1,0,0,0,,,
Giugno,0,4,4,2,0,2,0,0,2,0,1,1,0,0,,,
Luglio,0,2,7,2,2,2,0,0,1,0,0,0,4,0,,,
Agosto,0,1,4,0,1,0,0,0,0,1,0,1,2,0,,,
Settembre,0,0,2,1,0,0,0,0,1,0,0,1,0,0,,,
Ottobre,0,0,1,1,0,0,0,0,0,1,0,0,0,1,,,
Novembre,0,0,0,1,0,1,0,0,2,0,0,0,0,0,,,
Dicembre,0,1,0,1,0,0,0,0,0,0,0,0,0,0,,,
