Anno,Nati
1899,15
1901,13
1902,15
1903,15
1904,21
1905,24
1906,20
1907,19
1908,20
1909,24
1910,27
1911,29
1912,25
1913,32
1914,40
1915,28
1916,29
1917,21
1918,21
1919,30
1920,52
1921,66
1922,46
1923,64
1924,57
1925,65
1926,41
1927,71
1928,64
1929,57
1930,63
1931,65
1932,45
1933,53
1934,46
1935,59
1936,56
1937,66
1938,71
1939,61
1940,79
1941,62
1942,56
1943,73
1944,51
1945,68
1946,89
1947,80
1948,99
1949,88
1950,99
1951,109
1952,86
1953,108
1954,102
1955,120
1956,123
1957,116
1958,152
1959,149
1960,136
1961,156
1962,147
1963,176
1964,189
1965,182
1966,187
1967,176
1968,189
1969,206
1970,179
1971,189
1972,204
1973,173
1974,167
1975,180
1976,160
1977,152
1978,159
1979,144
1980,131
1981,141
1982,116
1983,112
1984,117
1985,127
1986,130
1987,112
1988,95
1989,112
1990,105
1991,103
1992,99
1993,84
1994,77
1995,101
1996,76
1997,77
1998,66
1999,76
2000,84
2001,74
2002,81
2003,66
2004,72
2005,70
2006,76
2007,78
2008,68
2009,71
2010,61
2011,78
2012,54
2013,56
2014,44
2015,42
2016,56
2017,41
2018,43
2019,42
2020,24
