Anno,Famiglie
1893,2
1895,1
1896,1
1897,2
1898,1
1899,1
1900,2
1901,3
1902,4
1903,5
1904,3
1905,4
1906,6
1907,6
1908,6
1909,10
1910,13
1911,10
1912,18
1913,11
1914,14
1915,8
1916,12
1917,13
1918,4
1919,9
1920,15
1921,13
1922,22
1923,17
1924,22
1925,18
1926,17
1927,18
1928,19
1929,14
1930,14
1931,12
1932,9
1933,13
1934,13
1935,11
1936,11
1937,11
1938,11
1939,9
1940,12
1941,8
1942,4
1943,9
1944,13
1945,8
1946,7
1947,13
1948,7
1949,13
1950,17
1951,16
1952,17
1953,21
1954,13
1955,11
1956,16
1957,16
1958,19
1959,20
1960,13
1961,18
1962,23
1963,29
1964,19
1965,18
1966,26
1967,20
1968,11
1969,14
1970,12
1971,5
1972,5
1973,5
1974,2
1975,1
1976,3
1977,4
1978,1
1979,1
1980,2
1981,3
1982,2
1983,1
1985,1
1986,2
1988,1
1989,89
1990,101
1991,46
1992,105
1993,68
1994,91
1995,53
1996,57
1997,29
1998,59
1999,62
2000,112
2001,114
2002,129
2003,149
2004,112
2005,144
2006,167
2007,143
2008,153
2009,97
2010,85
2011,104
2012,143
2013,102
2014,122
2015,123
2016,117
2017,77
2018,90
2019,96
2020,110
2021,10
