TIPOLOGIA;DENOMINAZIONE;INDIRIZZO;TEL.;E-MAIL
ALBERGO – LORETO;VILLA TETLAMEYA -RENZI DIEGO;VIA VILLA COSTANTINA N.187;;
ALBERGO – LORETO;ALBERGO LA COLLINA;VIA SAN GIROLAMO N.26;;
ALBERGO – LORETO;ALBERGO MADONNA DI LORETO - CASA DEL CLERO;VIA F. ASDRUBALI N.104;;
ALBERGO – LORETO;ALBERGO PELLEGRINO E PACE;PIAZZA DELLA MADONNA N.51/52;;
ALBERGO – LORETO;ALBERGO VECCHIA FATTORIA;VIA MANZONI N.19;;
ALBERGO – LORETO;HOTEL ANNA;VIA GROTTE N.10;;
ALBERGO – LORETO;HOTEL CENTRALE;VIA SOLARI N.5;;
ALBERGO – LORETO;SAN FRANCESCO HOTEL;VIA SAN FRANCESCO N.15;;
ALBERGO – LORETO;ALBERGO DELFINO AZZURRO;PIAZZA GIOVANNI XXIII N. 15;;
ALBERGO – LORETO;HOTEL SAN GABRIELE;VIA MARCONI N.22;;
ALBERGO – LORETO;HOTEL GIARDINETTO;CORSO BOCCALINI N.10;;
ALBERGO – LORETO;HOTEL LORETO;CORSO BOCCALINI N.60;;
ALBERGO – LORETO;PENSIONE PIEMONTE;VIA ASDRUBALI N.70;;
ALBERGO – LORETO;ALBERGO GIOVANNI XXIII;VIA CARLO SERTORI N.6;;
ALBERGO – LORETO;CASA ACCOGLIENZA SAN GIUSEPPE (CASA PER FERIE);VIA SAN FRANCESCO N.44;;
ALBERGO – LORETO;"ISTITUTO SUORE DI GESU' REDENTORE VILLA REDEMPTORIS MATER
(CASA PER FERIE)";VIA BRAMANTE N.121;;
ALBERGO – LORETO;CASA FAMIGLIA DI NAZARETH-CASA BELVEDERE (CASA PER FERIE);VIA MONTORSETTO N.7;;
ALBERGO – LORETO;CENTRO ACCOGLIENZA GIOVANNI PAOLO II (CASA PER FERIE);VIA MONTORSO N.3;;
ALBERGO – LORETO;FONDAZIONE PER LE ATTIVITA’ SCALABRINIANE  (CASA PER FERIE);VIA MARCONI N.94;;
ALBERGO – LORETO;CASA ACCOGLIENZA MALATI E PELLEGRINI (CASA PER FERIE);PIAZZA DELLA MADONNA N.1;;
ALBERGO – LORETO;DOMUS PACIS ( CASA RELIGIOSA DI OSPITALITA’);VIA MARCONI N.2/4;;
ALBERGO – LORETO;"PROGETTO NAZARETH TERRA DEI FIORETTI (CASA RELIGIOSA DI
OSPITALITA')";VIA ALDO MORO N.46;;
ALBERGO – LORETO;CASA DI ACCOGLIENZA SAN SERAFINO;VIA ASDRUBALI 102;;
AFFITTACAMERE – LORETO;AFFITTACAMERE “ARCHI ROOMS “ DI MALASOMMA VINCENZO;VIA ARCHI N.25;;
AFFITTACAMERE – LORETO;AFFITTACAMERE “A CASA DI CLAUDIA” DI ALFIERI CLAUDIA;VIA S.G BOSCO N.16;;
AFFITTACAMERE – LORETO;AFFITTACAMERE “PAOLO E CINZIA” DI MARCHIANI CINZIA;PIAZZA BASILI N.4;;
AFFITTACAMERE – LORETO;AFFITTACAMERE “CASA ISABELLA” DI ORAZI ISABELLA;VIA BRANDIMARTE N.30;;
AFFITTACAMERE – LORETO;AFFITTACAMERE “MAMIDA” DI SERRANI DAVIDE;VIA CAV. VITTORIO VENETO;;
AFFITTACAMERE – LORETO;AFFITTACAMERE “ANGOLO DIVINO” DI SIMONCINI ANDREA;VIA ASDRUBALI N.20;;
