Anno,Nati
1901,16
1902,12
1903,13
1904,17
1905,18
1906,15
1907,23
1908,33
1909,25
1910,50
1911,39
1912,49
1913,55
1914,39
1915,56
1916,40
1917,30
1918,23
1919,45
1920,53
1921,73
1922,73
1923,73
1924,67
1925,73
1926,75
1927,83
1928,75
1929,62
1930,87
1931,77
1932,79
1933,74
1934,70
1935,62
1936,66
1937,65
1938,79
1939,76
1940,70
1941,47
1942,50
1943,54
1944,61
1945,54
1946,68
1947,81
1948,56
1949,56
1950,79
1951,68
1952,68
1953,73
1954,77
1955,79
1956,78
1957,77
1958,70
1959,86
1960,99
1961,87
1962,101
1963,110
1964,105
1965,114
1966,109
1967,113
1968,109
1969,92
1970,131
1971,109
1972,94
1973,105
1974,91
1975,104
1976,109
1977,87
1978,77
1979,78
1980,87
1981,76
1982,64
1983,66
1984,65
1985,71
1986,54
1987,54
1988,64
1989,64
1990,63
1991,53
1992,68
1993,59
1994,65
1995,49
1996,46
1997,37
1998,43
1999,41
2000,48
2001,40
2002,36
2003,42
2004,33
2005,46
2006,38
2007,47
2008,39
2009,41
2010,38
2011,36
2012,32
2013,28
2014,30
2015,27
2016,27
2017,37
2018,21
2019,21
2020,21
2021,19
2022,17
