Anno,Famiglie
1888,1
1892,4
1893,2
1894,2
1895,6
1896,5
1897,4
1898,11
1899,13
1900,11
1901,6
1902,18
1903,18
1904,31
1905,23
1906,29
1907,26
1908,29
1909,29
1910,43
1911,33
1912,40
1913,48
1914,40
1915,38
1916,33
1917,33
1918,29
1919,27
1920,45
1921,35
1922,42
1923,43
1924,28
1925,47
1926,39
1927,32
1928,39
1929,32
1930,39
1931,45
1932,45
1933,36
1934,33
1935,42
1936,33
1937,29
1938,35
1939,32
1940,32
1941,27
1942,38
1943,32
1944,42
1945,32
1946,27
1947,27
1948,45
1949,41
1950,35
1951,34
1952,38
1953,27
1954,41
1955,44
1956,33
1957,46
1958,59
1959,59
1960,62
1961,68
1962,67
1963,62
1964,55
1965,77
1966,61
1967,56
1968,63
1969,71
1970,46
1971,31
1972,19
1973,30
1974,19
1975,20
1976,18
1977,12
1978,19
1979,13
1980,14
1981,13
1982,15
1983,20
1984,12
1985,25
1986,18
1987,38
1988,48
1989,69
1990,64
1991,88
1992,49
1993,38
1994,54
1995,28
1996,47
1997,32
1998,46
1999,594
2000,821
2001,653
2002,806
2003,989
2004,1065
2005,1037
2006,1131
2007,1225
2008,1209
2009,502
2010,428
2011,465
2012,474
2013,378
2014,393
2015,386
2016,354
2017,374
2018,382
2019,535
2020,253
