COMUNE;DATA_ATTO;NUMERO;OGGETTO
SIROLO;31.01.2020;1;NOMINA RESPONSABILE II U.O. E I U.O. DOTT.SSA FEDERICA FORASTIERI FINO AL 29.02.2020
SIROLO;31.01.2020;2;NOMINA RESPONSABILE III U.O. ARCH. MARIO MARASCHIONI FINO AL 29.02.2020
SIROLO;31.01.2020;3;NOMINA RESPONSABILE IV U.O. E I U.O. DOTT.SSA ROBERTA DRAGHELLI FINO AL 29.02.2020
SIROLO;13.02.2020;4;NOMINA RESPONSABILE UFFICIO ELETTORALE COMUNALE DOTT.SSSA ROBERTA DRAGHELLI
SIROLO;28.02.2020;5;NOMINA RESPONSABILE II U.O. E I U.O. DOTT.SSA FEDERICA FORASTIERI FINO AL 31.03.2020
SIROLO;28.02.2020;6;NOMINA RESPONSABILE III U.O. ARCH. MARIO MARASCHIONI FINO AL 31.03.2020
SIROLO;28.02.2020;7;NOMINA RESPONSABILE IV U.O. E I U.O. DOTT.SSA ROBERTA DRAGHELLI FINO AL 31.03.2020
SIROLO;30.03.2020;8;NOMINA RESPONSABILE II U.O. E I U.O. DOTT.SSA FEDERICA FORASTIERI FINO AL 30.04.2020
SIROLO;30.03.2020;9;NOMINA RESPONSABILE IV U.O. E I U.O. DOTT.SSA ROBERTA DRAGHELLI FINO AL 30.04.2020
SIROLO;30.03.2020;10;NOMINA RESPONSABILE III U.O. ARCH. MARIO MARASCHIONI FINO AL 30.04.2020
SIROLO;30.04.2020;11;NOMINA RESPONSABILE II U.O. E I U.O. DOTT.SSA FEDERICA FORASTIERI FINO AL 31.12.2020
SIROLO;30.04.2020;12;NOMINA RESPONSABILE IV U.O. E I U.O. DOTT.SSA ROBERTA DRAGHELLI FINO AL 31.12.2020
SIROLO;30.04.2020;13;NOMINA RESPONSABILE III U.O. GEOM. IPPOLITI LUCA E SARACCHINI LUCA FINO AL 31.05.2020
SIROLO;27.05.2020;14;NOMINA RESPONSABILE III U.O. GEOM. IPPOLITI LUCA E SARACCHINI LUCA FINO AL 30.06.2020
SIROLO;04.06.2020;15;NOMINA VICESEGRETARIO COMUNALE SOTT.SSA FEDERICA FORASTIERI
SIROLO;15.06.2020;16;NOMINA RESPONSABILE PORTALE DEL LAVORO PUBBLICO DOTT.SSA ROBERTA DRAGHELLI
SIROLO;25.06.2020;17;NOMINA RESPONSABILE III U.O. GEOM. IPPOLITI LUCA E SARACCHINI LUCA FINO AL 31.07.2020
SIROLO;28.07.2020;18;NOMINA RESPONSABILE III U.O. GEOM. IPPOLITI LUCA E SARACCHINI LUCA FINO AL 31.08.2020
SIROLO;31.08.2020;19;NOMINA RESPONSABILE III U.O. GEOM. IPPOLITI LUCA E SARACCHINI LUCA FINO AL 30.09.2020
SIROLO;30.09.2020;20;NOMINA RESPONSABILE III U.O. GEOM. IPPOLITI LUCA E SARACCHINI LUCA FINO AL 31.10.2020
SIROLO;21.10.2020;21;LIQUIDAZIONE DELLA RETRIBUZIONE DI RISULTATO AL SEGRETARIO COMUNALE DOTT.SSA MARIA ALESSANDRA PUCILLI
SIROLO;02.11.2020;22;NOMINA RESPONSABILE III U.O. ING. CORRADO FRANCINELLA FINO AL 31.12.2020
SIROLO;31.12.2020;23;NOMINA RESPONSABILE II U.O. E I U.O. DOTT.SSA FEDERICA FORASTIERI FINO AL 30.06.2021
SIROLO;31.12.2020;24;NOMINA RESPONSABILE IV U.O. E I U.O. DOTT.SSA ROBERTA DRAGHELLI FINO AL 30.06.2021
SIROLO;31.12.2020;25;NOMINA RESPONSABILE III U.O. ING. CORRADO FRANCINELLA FINO AL 30.06.2021
