Periodo,COMMERCIO_IN_SEDE_FISSA,GIORNALI_E_RIVISTE,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,DISTRIBUTORI_CARBURANTI,STRUTTURE_RICETTIVE_(TURISMO),EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',IMPIANTI_PUBBLICITARI,PREVENZIONE_INCENDI,IMPIANTI_RADIOELETTRICI,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,AMBIENTE,FORME_SPECIALI_DI_VENDITA,VENDITE_STRAORDINARIE,Column
2021,9,1,5,1,8,5,23,28,11,9,6,9,1,3,1,3,3,,,
Gennaio,5,1,1,1,8,3,4,6,6,5,1,3,1,0,0,0,0,,,
Febbraio,1,0,2,0,0,1,4,6,5,1,2,2,0,1,1,2,2,,,
Marzo,1,0,0,0,0,1,9,12,0,2,2,4,0,0,0,0,0,,,
Aprile,2,0,2,0,0,0,6,4,0,1,1,0,0,2,0,1,1,,,
Maggio,,,,,,,,,,,,,,,,,,,,
Giugno,,,,,,,,,,,,,,,,,,,,
Luglio,,,,,,,,,,,,,,,,,,,,
Agosto,,,,,,,,,,,,,,,,,,,,
Settembre,,,,,,,,,,,,,,,,,,,,
Ottobre,,,,,,,,,,,,,,,,,,,,
Novembre,,,,,,,,,,,,,,,,,,,,
Dicembre,,,,,,,,,,,,,,,,,,,,
