ANNO;POPOLAZIONE_RESIDENTE;VARIAZIONE_ASSOLUTA;VARIAZIONE_PERCENTUALE;NUMERO_FAMIGLIE;MEDIA_COMPONENTI
2002;6531;19;0,29%;-;-
2003;6601;70;1,07%;2402;2,74
2004;6660;59;0,89%;2410;2,75
2005;6757;97;1,46%;2461;2,74
2006;6932;175;2,59%;2570;2,69
2007;7009;77;1,11%;2630;2,66
2008;7107;98;1,40%;2682;2,64
2009;7207;100;1,41%;2760;2,6
2010;7268;61;0,85%;2783;2,6
2011;7230;-38;-0,52%;2808;2,57
2012;7295;65;0,90%;2810;2,58
2013;7304;9;0,12%;2880;2,52
2014;7325;21;0,29%;2826;2,58
2015;7322;-3;-0,04%;2854;2,56
2016;7251;-71;-0,97%;2848;2,53
2017;7218;-33;-0,46%;2852;2,52
2018;7210;-8;-0,11%;;
2019;7242;32;0,44%;;
