Periodo,COMMERCIO_IN_SEDE_FISSA,GIORNALI_E_RIVISTE,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,SERVIZI_ALLA_PERSONA,ATTIVITA'_SPORTIVE,AMBIENTE,OCCUPAZIONE_SUOLO_PUBBLICO,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',IMPIANTI_PUBBLICITARI,PREVENZIONE_INCENDI,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,FORME_SPECIALI_DI_VENDITA,ACCESSO_AGLI_ATTI,DISTRIBUTORI_CARBURANTI,STRUTTURE_RICETTIVE_(TURISMO),ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,PATRIMONIO_E_AMBIENTE,VENDITE_STRAORDINARIE,SERVIZI_PER_L'INFANZIA,_L'ADOLESCENZA_E_PER_IL_SOSTEGNO_ALLE_FUNZIONI_GENITORIALI_E_ALLE_FAMIGLIE,LICENZE_DI_POLIZIA_AMMINISTRATIVA_STATALE,SETTORE_ALIMENTARE,BANDI,Column
2020,31,1,74,19,49,15,57,6,2,4,83,37,5,15,19,25,30,1,15,3,1,11,1,1,2,36,,,,
Gennaio,5,1,10,3,5,10,9,1,1,1,9,9,3,3,3,3,4,0,0,0,0,0,0,0,0,0,,,,
Febbraio,3,0,7,8,4,1,13,4,0,0,8,1,1,1,3,2,4,1,3,1,1,3,0,0,0,0,,,,
Marzo,1,0,2,1,4,0,0,0,0,0,5,3,0,1,1,1,2,0,0,1,0,0,0,0,0,0,,,,
Aprile,1,0,0,0,1,2,4,0,0,0,0,2,0,1,0,7,0,0,0,1,0,0,0,0,0,0,,,,
Maggio,5,0,0,1,1,0,6,0,0,1,4,2,0,0,0,3,5,0,2,0,0,1,1,0,0,0,,,,
Giugno,3,0,10,1,4,0,5,0,0,1,18,5,1,3,1,5,3,0,1,0,0,1,0,1,0,0,,,,
Luglio,1,0,19,1,10,0,7,1,0,0,2,5,0,1,4,0,2,0,9,0,0,1,0,0,1,0,,,,
Agosto,1,0,1,0,4,1,6,0,0,1,5,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,,,,
Settembre,2,0,7,3,4,1,7,0,1,0,8,6,0,1,5,2,4,0,0,0,0,1,0,0,1,0,,,,
Ottobre,4,0,10,0,6,0,0,0,0,0,13,2,0,1,2,1,4,0,0,0,0,2,0,0,0,36,,,,
Novembre,3,0,5,1,3,0,0,0,0,0,4,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,,,,
Dicembre,2,0,3,0,3,0,0,0,0,0,7,2,0,1,0,0,1,0,0,0,0,1,0,0,0,0,,,,
TempiMedi,27,3,81,27,30,177,91,81,234,195,36,24,206,97,28,15,150,4,61,211,11,7,108,5,57,4,,,,
