Periodo,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,IMPIANTI_PUBBLICITARI,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',COMMERCIO_IN_SEDE_FISSA,OCCUPAZIONE_SUOLO_PUBBLICO,VENDITE_STRAORDINARIE,Column
2020,5,18,3,2,25,1,,,
Gennaio,3,0,0,0,0,0,,,
Febbraio,2,2,0,0,0,0,,,
Marzo,0,0,0,0,0,0,,,
Aprile,0,1,0,0,0,0,,,
Maggio,0,1,3,0,0,0,,,
Giugno,0,1,0,1,0,0,,,
Luglio,0,4,0,0,0,0,,,
Agosto,0,4,0,0,1,0,,,
Settembre,0,1,0,0,3,0,,,
Ottobre,0,3,0,0,8,1,,,
Novembre,0,1,0,0,7,0,,,
Dicembre,0,0,0,1,6,0,,,
TempiMedi,223,16,318,5,21,2,,,
