COMUNE;DESCRIZIONE_DOCUMENTO;URL
Falconara Marittima;Bilancio di previsione 2020/2022;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821738590O__OA+-+Bilancio+di+previsione+2020_emendato.pdf
Falconara Marittima;DUP 2020/2022;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821740340O__ODUP+2020.pdf
Falconara Marittima;Nota integrativa;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821741410O__OB+-Nota+integrativa+al+bilancio+di+previsione+2020.pdf
Falconara Marittima;Parere dei revisori;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821742360O__OC+-+Parere+Revsori_Previsione_2020.pdf
Falconara Marittima;Cronoprogramma degli investimenti;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821744230O__OPIANO+INVESTIMENTI++emendato+2020-2022.pdf
Falconara Marittima;Programma triennale opere pubbliche;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821745320O__OE+-+ProgrammaOOPPVersioneDefinitiva.pdf
Falconara Marittima;Parere responsabile finanziario;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821746080O__OD+-+Parere+Dirigente+Finanziario.pdf
Falconara Marittima;Delibera CC n. 20 del 30-04-2020;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821747070O__OCC+n.+20+del+30-4-2020.pdf
Falconara Marittima;Dati previsione 2020 in formato aperto;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821748110O__OBILANCIO_2020_2022_DATI_PREVISIONALI_2020.ods
Falconara Marittima;Dati previsione 2021 in formato aperto;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821748420O__OBILANCIO_2020_2022_DATI_PREVISIONALI_2021.ods
Falconara Marittima;Dati previsione 2022 in formato aperto;https://trasparenza.comune.falconara-marittima.an.it/moduli/downloadFile.php?file=oggetto_allegati/201821750210O__OBILANCIO_2020_2022_DATI_PREVISIONALI_2022.ods
