SEZIONE;VOTANTI_DOMENICA_ORE_12;VOTANTI_DOMENICA_ORE_19;VOTANTI_DOMENICA_ORE_23;TOTALE_VOTANTI_MASCHI;TOTALE_VOTANTI_FEMMINE;ELETTORI_MASCHI;ELETTORI_FEMMINE;TOTALE_ELETTORI
1;117;303;403;188;215;403;460;863
2;123;280;410;206;204;324;364;688
3;112;231;360;184;176;312;346;658
4;124;252;364;171;193;283;357;640
5;126;291;424;192;232;334;418;752
6;76;243;374;195;179;358;387;745
7;120;269;418;208;210;336;384;720
8;139;224;324;164;160;383;382;765
9;137;341;506;240;266;365;411;776
10;205;426;616;306;310;502;534;1036
11;126;282;417;204;213;345;400;745
12;130;325;477;239;238;443;481;924
13;105;234;379;182;197;296;350;646
14;143;328;508;250;258;420;430;850
15;106;221;363;161;202;319;346;665
16;111;267;427;198;229;316;370;686
17;135;273;403;187;216;321;377;698
18;115;294;450;213;237;333;367;700
19;122;332;509;252;257;374;396;770
20;150;399;599;311;288;504;465;969
21;142;378;556;278;278;446;502;948
22;147;348;486;251;235;404;446;850
23;121;287;442;219;223;354;407;761
24;102;268;448;217;231;373;404;777
25;178;429;650;316;334;487;541;1028
26;120;265;416;197;219;329;388;717
27;141;325;504;241;263;405;459;864
Totale;3473;8115;12233;5970;6263;10069;11172;21241
