Codice comune,Descrizione comune,Provincia,Codice impianto,Descrizione impianto,Indirizzo,Latitudine,Longitudine,Codice tipologia,Descrizione tipologia,Descrizione gestore,Accesso disabili
151,Monte Urano,FM,587,AREA GIOCO 167,via Sicilia  1,43.194851,13.667198,1,Comunale,COMUNE MONTE URANO,True
151,Monte Urano,FM,588,BOCCIOFILA MONTE URANO,via Spagna  10,43.188463,13.661162,2,Privato,ASD BOCCIOFILA MONTE URANO,True
151,Monte Urano,FM,589,CAMPO BOCCE VIA MERCANTINI,via Mercantini  1,43.208369,13.676882,1,Comunale,COMUNE MONTE URANO,True
151,Monte Urano,FM,590,CAMPO BOCCE VIA PAPA GIOVANNI XXIII,via Papa Giovanni XXIII  1,43.203953,13.672364,1,Comunale,COMUNE MONTE URANO,True
151,Monte Urano,FM,591,CAMPO CONTRADA SCALA SANTA,via De Gasperi  20,43.210058,13.677195,1,Comunale,COMUNE MONTE URANO,True
151,Monte Urano,FM,592,CAMPO SPORTIVO SANT'ANDREA,via Colle  1,43.214375,13.674023,2,Privato,CONFRATERNITA S.S.,True
151,Monte Urano,FM,593,CAMPO VIA CARPAZI,via Carpazi  1,43.208994,13.671712,1,Comunale,COMUNE MONTE URANO,True
151,Monte Urano,FM,594,CENTRO SPORTIVO TENNA 88,Viale 1� maggio  1,43.188927,13.679086,1,Comunale,Polisportiva Tenna 88,True
151,Monte Urano,FM,595,CIRCOLO TENNIS MONTE URANO,via Pirenei  1,43.210943,13.674488,2,Privato,Circolo Tennis Monte Urano,True
151,Monte Urano,FM,596,PALESTRA COMUNALE,via Olimpiadi  10,43.196728,13.677933,1,Comunale,S.S. New project volley,True
151,Monte Urano,FM,597,PIATTAFORMA POLIVALENTE SAN LORENZO,via San Lorenzo  1,43.202106,13.680699,1,Comunale,Circolo Ricreativo San Lorenzo,True
151,Monte Urano,FM,598,PIATTAFORMA POLIVALENTE VIA UNGHERIA,via Ungheria  1,43.187417,13.658411,1,Comunale,COMUNE MONTE URANO,True
151,Monte Urano,FM,599,STADIO SPORTIVO COMUNALE,via Olimpiadi  1,43.196355,13.676732,1,Comunale,ASD MONTURANO CAMPIGLIONE,True
151,Monte Urano,FM,866,Campo sportivo s. andrea ,via colle ,43.214333,13.673661,1,Comunale,Comunale ,True
