TITOLO;DATA;ANTEPRIMA;URL
Scadenze IMU e TARI - dicembre 2020;2020-12-11T11:51:47Z;Si rammenta ai contribuenti dei Comuni di Agugliano e Polverigi che nel mese di dicembre sono in scadenza i pagamenti del saldo IMU 2020 (16/12/2020) e il conguaglio TARI (15/12/2020);http://www.unionecastelli.it/news/scadenze-imu-e-tari-dicembre-2020
Assegno di cura per anziani non autosufficienti 2021;2020-11-30T15:14:00Z;Aperti i termini per presentare domanda per l'assegno di cura per anziani non autosufficienti per il periodo 01.01.2021 - 31.12.2021. Scadenza 31 dicembre 2020;http://www.unionecastelli.it/news/assegno-di-cura-per-anziani-non-autosufficienti-2021
Buoni spesa - 4° Avviso pubblico;2020-11-12T07:43:00Z;Avviso pubblico e modulo di domanda per l'erogazione di buoni spesa per l’acquisto di generi alimentari e di prima necessità in favore dei cittadini colpiti dalla situazione economica determinatasi per effetto dell’emergenza covid-19;http://www.unionecastelli.it/news/buoni-spesa-4deg-avviso-pubblico
DPCM 5 novembre 2020;2020-11-04T22:06:41Z;Testo del nuovo decreto sulle misure per il contrasto e il contenimento dell'emergenza Covid-19 in vigore dal 05 novembre e valido sino al 03 dicembre 2020;http://www.unionecastelli.it/news/dpcm-5-novembre-2020
Avviso pubblico: Agevolazioni TARI anno 2020;2020-10-29T09:01:00Z;I residenti nel Comune di Polverigi possono presentare domanda per usufruire delle agevolazioni TARI per l'anno 2020 entro il 28 novembre p.v..;http://www.unionecastelli.it/news/avviso-pubblico-agevolazioni-tari-anno-2020
Colonie feline - Avviso pubblico per l'erogazione di contributi anno 2020;2020-10-29T08:41:02Z;Fino al 28 novembre 2020 sarà possibile presentare domanda di concessione di contributi per gestori di colonie feline registrate;http://www.unionecastelli.it/news/colonie-feline-avviso-pubblico-per-lerogazione-di-contributi-anno-2020
DPCM 24 ottobre 2020;2020-10-25T16:22:00Z;Testo del nuovo decreto sulle misure per il contrasto e il contenimento dell'emergenza Covid-19 in vigore dal 26 ottobre e valido sino al 24 novembre p.v.;http://www.unionecastelli.it/news/dpcm-25-ottobre-2020
Ordinanza del Presidente della Regione Marche n. 39 del 22-10-2020;2020-10-23T08:13:00Z;Ordinanza del Presidente Acquaroli n. 39 del 22-10-2020 didattica digitale nelle scuole secondarie, attività economiche, centri commerciali, TPL e trasporto privato, attività sportive, misure anti-assembramento, contrasto a rischio contagio, sanzioni;http://www.unionecastelli.it/news/ordinanza-del-presidente-della-regione-marche-n-39-del-22-10-2020
DPCM 18 ottobre 2020;2020-10-19T08:39:00Z;Testo del nuovo decreto sulle misure per il contrasto e il contenimento dell'emergenza Covid-19 in vigore dal 19 ottobre e valido sino al 13 novembre p.v.;http://www.unionecastelli.it/news/dpcm-18-ottobre-2020
DPCM 13 ottobre 2020 - Nuove misure di contenimento dei contagi;2020-10-13T16:42:00Z;Firmato il DPCM che sancisce nuove misure di contenimento dei contagi da COVID19 valide dal 14 ottobre al 13 novembre 2020;http://www.unionecastelli.it/news/dpcm-13-ottobre-2020-nuove-misure-di-contenimento-dei-contagi
Covid-19: CdM proroga stato di emergenza e estende obbligo di utilizzo mascherine;2020-10-08T08:59:00Z;"Il Consiglio dei ministri nella seduta del 7 ottobre ha deliberato la proroga dello stato di emergenza al 31 gennaio 2021 e approvato, su proposta del Presidente Giuseppe Conte e del Ministro della salute Roberto Speranza, il Decreto Legge “Misure urgenti connesse con la proroga della dichiarazione dello stato di emergenza epidemiologica da Covid-19 e per la continuità operativa del sistema di allerta Covid, nonché per l'attuazione della direttiva (UE) 2020/739 del 3 giugno 2020"".";http://www.unionecastelli.it/news/covid-19-cdm-proroga-stato-di-emergenza-e-estende-obbligo-di-utilizzo-mascherine
Friday For Future 2020;2020-10-08T08:46:00Z;Venerdì 9 ottobre 2020 presso il Parco della Luna, le Classi prime della Scuola Secondaria G. Spontini di Polverigi parteciperanno allo Sciopero Globale per il Futuro con attività ludico/formative svolte in collaborazione con I.C. M. Ricci, ATA Rifiuti e Marche Multiservizi Falconara.;http://www.unionecastelli.it/news/friday-for-future-2020
Dal 4 ottobre mascherina obbligatoria h24 anche all'aperto;2020-10-03T16:50:00Z;Emessa dal Presidente della Giunta Regionale ordinanza n.36 del 3 ottobre 2020 che dispone a partire da domenica 04/10/2020 l'obbligo di usare dispositivi di protezione delle vie respiratorie anche all'aperto negli spazi pubblici.;http://www.unionecastelli.it/news/dal-4-ottobre-mascherina-obbligatoria-h24-anche-allaperto
