SEZIONE;VOTANTI_DOMENICA_ORE_12;VOTANTI_DOMENICA_ORE_19;VOTANTI_DOMENICA_ORE_23;TOTALE_VOTANTI_MASCHI;TOTALE_VOTANTI_FEMMINE;ELETTORI_MASCHI;ELETTORI_FEMMINE;TOTALE_ELETTORI
1;170;437;495;232;263;282;333;615
2;174;431;485;243;242;307;353;660
3;118;341;438;222;216;304;336;640
4;118;348;436;205;231;269;334;603
5;124;413;513;241;272;316;393;709
6;126;405;489;264;225;345;366;711
7;135;475;538;268;270;327;380;707
8;183;409;463;245;218;355;371;726
9;144;480;616;285;331;358;396;754
10;150;520;779;387;392;492;527;1019
11;150;457;566;288;278;335;388;723
12;138;495;674;337;337;435;471;906
13;134;385;477;230;247;286;345;631
14;165;516;665;331;334;413;426;839
15;130;401;483;230;253;298;342;640
16;133;420;506;245;261;309;356;665
17;123;433;498;231;267;304;361;665
18;172;452;536;257;279;313;357;670
19;180;526;648;320;328;369;391;760
20;150;646;801;419;382;487;457;944
21;183;589;729;360;369;442;492;934
22;164;509;608;290;318;387;440;827
23;154;496;590;287;303;363;412;775
24;188;495;563;272;291;368;397;765
25;198;670;798;392;406;486;540;1026
26;170;401;514;248;266;316;373;689
27;177;532;653;313;340;396;451;847
Totale;4151;12682;15561;7642;7919;9662;10788;20450
