Periodo,COMMERCIO_IN_SEDE_FISSA,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,ALTRI_SETTORI,AMBIENTE,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',PREVENZIONE_INCENDI,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,STRUTTURE_RICETTIVE_(TURISMO),NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,VENDITE_STRAORDINARIE,SERVIZI_ALLA_PERSONA,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,FORME_SPECIALI_DI_VENDITA,ATTIVITA'_SPORTIVE,EDILIZIA_PRODUTTIVA,IMPIANTI_RADIOELETTRICI,
2020,7,4,11,6,5,19,2,8,2,3,1,1,6,5,2,2,1,
Gennaio,1,3,1,3,1,4,1,0,0,0,0,0,0,0,0,0,0,
Febbraio,0,1,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,
Marzo,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,
Aprile,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,
Maggio,1,0,0,0,1,2,0,1,0,1,0,0,1,2,0,0,0,
Giugno,1,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,
Luglio,0,0,1,1,0,2,0,3,0,0,0,0,0,0,0,1,0,
Agosto,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,
Settembre,1,0,7,0,1,3,1,0,1,0,0,0,4,0,0,1,0,
Ottobre,1,0,0,0,0,5,0,0,0,0,0,0,0,1,1,0,0,
Novembre,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,
Dicembre,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,
TempiMedi,28,9,47,71,120,34,41,50,9,66,13,78,38,13,79,131,49,
