COMUNE;TIPOLOGIA;DESCRIZIONE;INDIRIZZO;TELEFONO
Agugliano;Impianto sportivo;Bocciodromo;Contrada Gavone, Agugliano AN;
Agugliano;Impianto sportivo;Bocciodromo;Via Spontini 10, Agugliano AN;
Agugliano;Impianto sportivo;Circolo Tennis;Via Lattanzi, Agugliano AN;T. 0712144232
Agugliano;Impianto sportivo;Pista Ciclabile;Via Lattanzi, Agugliano AN;
Agugliano;Impianto sportivo;"Campo Sportivo ""Baleani""";Via Lattanzi, Agugliano AN;
Agugliano;Impianto sportivo;Palasport Comunale;Via Martin Luther King, Agugliano AN;
Agugliano;Impianto sportivo;Palestra ex scuole medie;Via Spontini, Agugliano AN;
Agugliano;Campetto polivalente;Molino;Via Molino, Agugliano AN;
Agugliano;Campetto polivalente;ANSPI - COP;Via Roma, Agugliano AN;
Agugliano;Campetto polivalente;Montevarino;Via XXV Aprile, Agugliano AN;
Agugliano;Campetto polivalente;Castel D'Emilio;Via Delle Mura, Agugliano AN;
Agugliano;Campetto polivalente;Via Lattanzi;Via Lattanzi, Agugliano AN;
Polverigi;Impianto sportivo;"Palasport ""Alessio Pergolesi""";Via Circonvallazione 1, Polverigi AN;
Polverigi;Impianto sportivo;Stadio Comunale;Via Circonvallazione, Polverigi AN;
Polverigi;Impianto sportivo;Campi da Tennis;Via Matteotti, Polverigi AN;
Polverigi;Impianto sportivo;Palestra Scuola Media;Via Santa Caterina 9, Polverigi AN;
Polverigi;Impianto sportivo;Palestra Don Bosco;Via Dante Alighieri, Polverigi AN;
Polverigi;Impianto sportivo;Palestra Centro Sociale Rustico;Via Rustico 100, Polverigi AN;
Polverigi;Impianto sportivo;Pista Ciclabile;Via Circonvallazione 1, Polverigi AN;
Polverigi;Campetto polivalente;Parco di Rustico;Via Rustico 100, Polverigi AN;
Polverigi;Campetto polivalente;Parco della Luna;Via Circonvallazione, Polverigi AN;
