Numero,Anno,Oggetto,Data
94,2023,"DIRITTI CIE- SECONDA QUINDICINA AGOSTO 2023",2023-09-25
93,2023,"DIRITTI CIE- PRIMA QUINDICINA AGOSTO 2023",2023-09-25
92,2023,"Nomina dell'Organismo Indipendente di Valutazione dell'Unione in forma monocratica - Triennio 2023/2025",2023-09-14
91,2023,"APPALTO PER LA DEI GESTIONE SERVIZI CIMITERIALI DEI CIMITERI DEI COMUNI APPARTENENTI ALL'UNIONE DEI COMUNI ""VALLE DEL METAURO"" - INDIRIZZI",2023-09-14
90,2023,"PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) Triennio 2023/2025 - Approvazione",2023-09-14
89,2023,"Approvazione Piano Esecutivo di Gestione (P.E.G) 2023-2025.",2023-09-14
88,2023,"DIRITTI CIE- SECONDA QUINDICINA LUGLIO 2023",2023-09-13
87,2023,"DIRITTI CIE- PRIMA QUINDICINA LUGLIO 2023",2023-09-13
86,2023,"DIRITTI CIE- SECONDA QUINDICINA GIUGNO 2023",2023-09-13
85,2023,"DIRITTI CIE- PRIMA QUINDICINA GIUGNO 2023",2023-09-13
84,2023,"DIRITTI CIE- SECONDA QUINDICINA MAGGIO 2023",2023-09-13
83,2023,"CENSIMENTO PERMANETE DELLA POPOLAZIONE E DELLE ABITAZIONI EDIZIONE 2023 - CONFERIMENTO INCARICO AL RILEVATORE E APPROVAZIONE SCHEMA INCARICO",2023-09-13
82,2023,"Nomina del ""Responsabile comunale della protezione dei dati""",2023-08-30
81,2023,"APPROVAZIONE AVVISO DI PROCEDURA SELETTIVA PUBBLICA FINALIZZATA ALL'ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE PER LA NOMINA DELLORGANISMO INDIPENDENTE DI VALUTAZIONE IN FORMA MONOCRATICA DELL'UNIONE DEI COMUNI ""VALLE DEL METAURO"".",2023-08-30
80,2023,"IMPEGNO DI SPESA E LIQUIDAZIONE COMPENSO REVISORE DEI CONTI 1 SEMESTRE 2023.",2023-08-30
79,2023,"AVVISO PUBBLICO PER LA NOMINA DELL'ORGANISMO INDIPENDENTE DI VALUTAZIONE IN FORMA MONOCRATICA - ATTO DI INDIRIZZO",2023-08-30
78,2023,"APPROVAZIONE DELLE CONDIZIONI GENERALI PER LA FORNITURA DI SERVIZI DI INTERMEDIAZIONE TECNOLOGIA DELLA REGIONE MARCHE PER I PAGAMENTI ELETTTRONICI AGLI ENTI LOCALI (MPAY), AI SENSI DEL D.LGS. N. 82 DEL 07/03/2005 - RINNOVO CONVENZIONE",2023-08-30
77,2023,"Approvazione dello schema di Bilancio di Previsione Finanziario 2023-2025 (Art. 11 D.Lgs n. 118/2011)",2023-08-30
76,2023,"Approvazione Documento Unico di Programmazione (D.U.P) 2023-2025",2023-08-30
75,2023,"Valorizzazione dell'accantonamento obbligatorio al Fondo di Garanzia Debiti Commerciali - Esercizio 2023 (art. 1 c. 862 L. 145/2018).",2023-08-30
74,2023,"SALVAGUARDIA DEGLI EQUILIBRI PER L'ESERCIZIO 2023 AI SENSI DELL'ART. 193 DEL D.LGS. N. 267/2000 E PRESA D'ATTO ASSESTAMENTO GENERALE DI BILANCIO AI SENSI DELL'ART. 175, COMMA 8 DEL TUEL.",2023-08-23
73,2023,"APPROVAZIONE DEL BILANCIO DI PREVISIONE FINANZIARIO 2023-2025 (ART. 151, D.LGS. N. 267/2000 E ART. 10, D.LGS. N. 118/2011).",2023-08-23
72,2023,"APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP)  PERIODO 2023-2025 -  (ART. 170, COMMA 1, DEL D.LGS. N. 267/2000).",2023-08-23
71,2023,"COMUNICAZIONI DEL PRESIDENTE",2023-08-23
70,2023,"APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE",2023-08-23
69,2023,"GESTIONE IN FORMA ASSOCIATA CON IL COMUNE DI FOSSOMBRONE DELLA FUNZIONE FONDAMENTALE: ""TENUTA DEI REGISTRI DI STATO CIVILE E DI POPOLAZIONE E COMPITI IN MATERIA DI SERVIZI ANAGRAFICI NONCHE' IN MATERIA DI SERVIZI ELETTORALI E STATISTICI, NELL'ESERCIZ",2023-08-23
68,2023,"Approvazione del Rendiconto della gestione per l'esercizio 2022 ai sensi dell' art. 227 del D.Lgs 267/2000",2023-08-23
67,2023,"COMUNICAZIONI DEL PRESIDENTE",2023-08-23
66,2023,"APPROVAZIONE DEI VERBALI DELLA SEDUTA PRECEDENTE",2023-08-23
65,2023,"AVVISO DI PROCEDURA SELETTIVA PUBBLICA FINALIZZATA ALL'ACQUISIZIONE DI MANIFESTAZIONI DI INTERESSE PER LA NOMINA DELLORGANISMO INDIPENDENTE DI VALUTAZIONE IN FORMA MONOCRATICA DELLUNIONE DEI COMUNI ""VALLE DEL METAURO""",2023-08-01
64,2023,"Avviso di convocazione del Consiglio del 28.07.2023",2023-07-21
63,2023,"BILANCIO DI PREVISIONE ESERCIZIO 2023/2025. COMUNICAZIONE DI DEPOSITO",2023-07-14
62,2023,"Determina a contrarre e di aggiudicazione, mediante affidamento diretto ai sensi dell'art. 36, comma 2, lett. a), del D.Lgs. n. 50/2016, del servizio di supporto al  Titolare del Trattamento e al personale designato al trattamento dei dati personali,",2023-06-26
61,2023,"Avviso di convocazione del Consiglio Comunale del 29-06-2023",2023-06-23
60,2023,"CENSIMENTO DELLA POPOLAZIONE E DELLE ABITAZIONI 2022 - LIQUIDAZIONE COMPENSO UCC E RILEVATORI",2023-06-23
