﻿UFFICIO;SEDE;LUNEDÌ;MARTEDÌ;MERCOLEDÌ;GIOVEDÌ;VENERDÌ;SABATO;DOMENICA
Assistente sociale;Polverigi;(su appuntamento);(su appuntamento);(su appuntamento);(su appuntamento);(su appuntamento);(su appuntamento);
Cultura, sport, turismo;Polverigi;;9.00 - 14.00;;9.00 - 14.00;;;
Cultura, sport, turismo;Polverigi;;15.00 - 17.30;;15.00 - 17.30;;;
Demografici - Agugliano;Agugliano;8.30 - 11.00;8.30 - 11.00;;8.30 - 11.00;;9.00 - 12.00;
Demografici - Polverigi;Polverigi;11.30 - 13.30;;8.30 - 13.30;11.30 - 13.00 / 15.00 - 18.25;8.30 - 13.30;;
Istruzione;Polverigi;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
Protocollo e notifiche;Agugliano;;8.30 - 11.00;;8.30 - 11.00;;;
Protocollo e notifiche;Polverigi;11.30 - 13.30;;8.30 - 13.30;15.00 - 18.25;8.30 - 13.30;;
Segreteria generale;Polverigi;8.30 - 13.30;;8.30 - 13.30;;8.30 - 13.30;;
Servizi sociali;Polverigi;;;8.30 - 12.00;;;;
Fiscalità locale, entrate e Tributi;Agugliano;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
Personale;Agugliano;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
Ragioneria e bilancio;Agugliano;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
Appalti;Agugliano;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
CUC;Agugliano;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
Manutenzione;Agugliano;;8.30 - 13.30;;;8.30 - 13.30;;
Manutenzione;Polverigi;;;9.00 - 12.00;;;;
Patrimonio;Agugliano;;8.30 - 13.30;;;8.30 - 13.30;;
Patrimonio;Polverigi;;;9.00 - 12.00;;;;
Sportello Unico per le Attività Produttive (SUAP);Agugliano;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
Sportello Unico per l'Edilizia (SUE);Agugliano;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
Urbanistica;Agugliano;;8.30 - 13.30;;15.00 - 18.25;8.30 - 13.30;;
Polizia locale;Polverigi;11.00 - 13.00;;11.00 - 13.00;;;11.00 - 13.00;
