Anno,Immigrati
1902,1
1913,2
1914,1
1915,2
1921,2
1923,2
1924,4
1925,10
1926,3
1927,3
1928,4
1929,3
1930,10
1931,12
1932,6
1933,15
1934,12
1935,14
1936,17
1937,12
1938,18
1939,15
1940,11
1941,14
1942,18
1943,8
1944,1
1945,2
1946,12
1947,7
1948,16
1949,18
1950,18
1951,20
1952,17
1953,15
1954,27
1955,12
1956,32
1957,40
1958,28
1959,11
1960,22
1961,42
1962,36
1963,54
1964,28
1965,29
1966,40
1967,48
1968,41
1969,52
1970,70
1971,35
1972,35
1973,45
1974,24
1975,32
1976,26
1977,19
1978,32
1979,23
1980,27
1981,25
1982,26
1983,13
1984,15
1985,28
1986,23
1987,14
1988,19
1989,10
1990,13
1991,17
1992,17
1993,22
1994,17
1995,12
1996,16
1997,20
1998,15
1999,18
2000,12
2001,10
2002,11
2003,12
2004,10
2005,13
2006,9
2007,8
2008,8
2009,10
2010,11
2011,9
2012,9
2013,10
2014,13
2015,3
2016,5
2017,3
2019,1
2020,2
2022,3
