Anno,Immigrati
1907,2
1909,1
1916,1
1920,1
1921,3
1922,2
1923,1
1924,6
1925,3
1926,3
1927,6
1928,6
1929,10
1930,7
1931,13
1932,11
1933,9
1934,5
1935,10
1936,9
1937,9
1938,16
1939,17
1940,18
1941,9
1942,10
1943,7
1944,1
1945,13
1946,12
1947,6
1948,10
1949,8
1950,17
1951,10
1952,5
1953,20
1954,8
1955,12
1956,15
1957,13
1958,18
1959,22
1960,23
1961,37
1962,14
1963,10
1964,16
1965,20
1966,12
1967,8
1968,23
1969,20
1970,11
1971,22
1972,24
1973,13
1974,15
1975,12
1976,13
1977,5
1978,8
1979,5
1980,15
1981,12
1982,13
1983,4
1984,5
1985,12
1986,11
1987,9
1988,7
1989,9
1990,12
1991,6
1992,7
1993,11
1994,10
1995,6
1996,6
1997,8
1998,13
1999,9
2000,6
2001,13
2002,12
2003,5
2004,4
2005,3
2006,6
2007,7
2008,10
2009,10
2010,7
2011,14
2012,10
2013,5
2014,10
2015,8
2016,6
2017,7
2018,4
2019,8
2020,1
2021,2
2022,1
