Periodo,APERTURA,CESSAZIONE,SUBENTRO,ALTRO,SOSPENSIONE_ATTIVITA',VARIAZIONI,CHIUSURA_ESERCIZIO_PER_FERIE,TRASFERIMENTO_DI_SEDE,VARIAZIONE_DEL_SETTORE_MERCEOLOGICO,APERTURA_DI_ESERCIZIO_IN_ZONA_NON_SOTTOPOSTA_A_PROGRAMMAZIONE,MODIFICHE,VARIAZIONE_TIPOLOGIA,TRASFORMAZIONE,Column
2020,69,45,17,256,6,31,1,4,1,1,6,5,1,
Gennaio,4,8,3,20,1,1,1,0,0,0,0,0,0,
Febbraio,8,5,4,26,0,4,0,1,0,0,0,0,0,
Marzo,6,4,1,14,4,1,0,0,1,1,0,0,0,
Aprile,2,2,0,9,0,3,0,0,0,0,0,0,0,
Maggio,7,4,0,16,0,1,0,1,0,0,1,1,0,
Giugno,9,3,0,31,0,1,0,0,0,0,0,0,0,
Luglio,10,1,2,50,1,4,0,0,0,0,0,1,0,
Agosto,5,1,0,12,0,7,0,0,0,0,0,0,0,
Settembre,4,5,1,18,0,2,0,0,0,0,0,1,0,
Ottobre,2,4,3,30,0,3,0,0,0,0,2,1,1,
Novembre,5,4,0,8,0,4,0,0,0,0,0,0,0,
Dicembre,7,4,3,22,0,0,0,2,0,0,3,1,0,
