Periodo,COMMERCIO_IN_SEDE_FISSA,GIORNALI_E_RIVISTE,COMMERCIO_AL_DETTAGLIO_SU_AREE_PUBBLICHE,SOMMINISTRAZIONE_ALIMENTI_E_BEVANDE,ATTIVITA'_DI_POLIZIA_AMMINISTRATIVA,STRUTTURE_RICETTIVE_(TURISMO),EDILIZIA_PRODUTTIVA,ALTRI_SETTORI,SERVIZI_ALLA_PERSONA,ATTIVITA'_SPORTIVE,AMBIENTE,ATTIVITA'_SANITARIA_O_SOCIO-SANITARIA,OCCUPAZIONE_SUOLO_PUBBLICO,STRUTTURE_E_SERVIZI_SOCIALI_A_CICLO_RESIDENZIALE_E_SEMIRESIDENZIALE,SUBENTRO,_SOSPENSIONE,_MODIFICHE_E_CESSAZIONE_ATTIVITA',IMPIANTI_PUBBLICITARI,PREVENZIONE_INCENDI,NOTIFICA_IGIENE_DEI_PRODOTTI_ALIMENTARI,FORME_SPECIALI_DI_VENDITA,ACCESSO_AGLI_ATTI,DISTRIBUTORI_CARBURANTI,PATRIMONIO_E_AMBIENTE,LICENZE_DI_POLIZIA_AMMINISTRATIVA_STATALE,VENDITE_STRAORDINARIE,SERVIZI_PER_L'INFANZIA,_L'ADOLESCENZA_E_PER_IL_SOSTEGNO_ALLE_FUNZIONI_GENITORIALI_E_ALLE_FAMIGLIE,SETTORE_ALIMENTARE,BANDI,SICUREZZA_LUOGHI_DI_LAVORO,Column
2020,39,1,77,35,77,18,212,135,10,4,35,28,130,3,57,62,72,20,37,39,1,2,2,21,1,2,392,1,,,,
Gennaio,5,1,10,3,7,1,21,27,1,1,1,5,12,2,9,4,14,3,3,4,0,0,0,0,0,0,0,0,,,,
Febbraio,3,0,7,8,4,3,26,15,4,0,1,2,14,0,1,16,6,3,2,4,1,1,1,3,0,0,0,0,,,,
Marzo,2,0,2,1,5,0,17,2,1,0,2,1,5,0,3,1,6,1,1,2,0,0,0,0,0,0,0,0,,,,
Aprile,1,0,0,0,1,0,7,9,0,0,1,1,3,0,5,2,5,0,9,0,0,0,0,0,0,0,0,0,,,,
Maggio,5,0,0,2,1,2,15,12,1,0,7,0,14,0,4,2,3,0,3,5,0,1,0,1,1,0,0,0,,,,
Giugno,3,0,10,2,6,2,20,10,0,0,5,1,19,0,7,4,6,1,6,3,0,0,1,3,0,0,0,0,,,,
Luglio,4,0,22,3,15,10,18,13,2,0,5,2,4,0,10,8,6,4,2,2,0,0,0,2,0,1,0,0,,,,
Agosto,2,0,1,5,16,0,15,9,1,1,6,1,6,0,1,5,2,0,1,2,0,0,0,2,0,0,0,0,,,,
Settembre,2,0,7,6,7,0,9,14,0,1,4,7,12,0,6,4,5,5,2,4,0,0,0,1,0,1,0,0,,,,
Ottobre,6,0,10,1,8,0,21,12,0,1,1,3,24,1,4,7,9,2,2,9,0,0,0,4,0,0,314,0,,,,
Novembre,4,0,5,2,3,0,23,7,0,0,1,0,5,0,1,6,4,1,6,1,0,0,0,1,0,0,78,0,,,,
Dicembre,2,0,3,2,4,0,20,5,0,0,1,5,12,0,6,3,6,0,0,3,0,0,0,4,0,0,0,1,,,,
